Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;1.538,66
01.01.2020;00:15;00:30;1.416,83
01.01.2020;00:30;00:45;1.283,98
01.01.2020;00:45;01:00;1.181,39
01.01.2020;01:00;01:15;1.151,61
01.01.2020;01:15;01:30;1.111,43
01.01.2020;01:30;01:45;1.059,73
01.01.2020;01:45;02:00;1.006,84
01.01.2020;02:00;02:15;1.031,88
01.01.2020;02:15;02:30;1.086,66
01.01.2020;02:30;02:45;1.099,02
01.01.2020;02:45;03:00;1.173,75
01.01.2020;03:00;03:15;1.130,87
01.01.2020;03:15;03:30;1.155,75
01.01.2020;03:30;03:45;1.105,04
01.01.2020;03:45;04:00;1.088,55
01.01.2020;04:00;04:15;893,01
01.01.2020;04:15;04:30;946,95
01.01.2020;04:30;04:45;952,76
01.01.2020;04:45;05:00;819,71
01.01.2020;05:00;05:15;696,91
01.01.2020;05:15;05:30;-311,25
01.01.2020;05:30;05:45;-419,60
01.01.2020;05:45;06:00;-398,27
01.01.2020;06:00;06:15;-179,28
01.01.2020;06:15;06:30;-654,01
01.01.2020;06:30;06:45;-916,74
01.01.2020;06:45;07:00;-1.092,34
01.01.2020;07:00;07:15;-1.246,13
01.01.2020;07:15;07:30;-1.380,86
01.01.2020;07:30;07:45;-1.484,64
01.01.2020;07:45;08:00;-1.588,65
01.01.2020;08:00;08:15;-1.793,51
01.01.2020;08:15;08:30;-1.982,89
01.01.2020;08:30;08:45;-2.212,35
01.01.2020;08:45;09:00;-2.164,38
01.01.2020;09:00;09:15;-1.960,30
01.01.2020;09:15;09:30;-1.876,41
01.01.2020;09:30;09:45;-1.764,68
01.01.2020;09:45;10:00;-1.837,39
01.01.2020;10:00;10:15;-1.744,69
01.01.2020;10:15;10:30;-1.825,04
01.01.2020;10:30;10:45;-2.064,33
01.01.2020;10:45;11:00;-2.419,65
01.01.2020;11:00;11:15;-2.510,38
01.01.2020;11:15;11:30;-2.534,11
01.01.2020;11:30;11:45;-2.539,11
01.01.2020;11:45;12:00;-2.402,48
01.01.2020;12:00;12:15;-2.397,80
01.01.2020;12:15;12:30;-2.176,83
01.01.2020;12:30;12:45;-2.116,60
01.01.2020;12:45;13:00;-1.997,42
01.01.2020;13:00;13:15;-2.043,91
01.01.2020;13:15;13:30;-2.089,79
01.01.2020;13:30;13:45;-2.137,63
01.01.2020;13:45;14:00;-1.972,92
01.01.2020;14:00;14:15;-1.946,62
01.01.2020;14:15;14:30;-1.863,41
01.01.2020;14:30;14:45;-1.767,76
01.01.2020;14:45;15:00;-1.708,43
01.01.2020;15:00;15:15;-1.474,32
01.01.2020;15:15;15:30;-1.411,60
01.01.2020;15:30;15:45;-1.254,65
01.01.2020;15:45;16:00;-1.284,65
01.01.2020;16:00;16:15;-1.595,48
01.01.2020;16:15;16:30;-1.497,91
01.01.2020;16:30;16:45;-1.769,28
01.01.2020;16:45;17:00;-1.597,73
01.01.2020;17:00;17:15;-1.477,16
01.01.2020;17:15;17:30;-1.615,91
01.01.2020;17:30;17:45;-1.749,29
01.01.2020;17:45;18:00;-1.870,58
01.01.2020;18:00;18:15;-1.824,07
01.01.2020;18:15;18:30;-1.871,70
01.01.2020;18:30;18:45;-1.880,28
01.01.2020;18:45;19:00;-1.919,80
01.01.2020;19:00;19:15;-1.830,98
01.01.2020;19:15;19:30;-1.876,84
01.01.2020;19:30;19:45;-1.852,40
01.01.2020;19:45;20:00;-1.869,38
01.01.2020;20:00;20:15;-1.771,26
01.01.2020;20:15;20:30;-1.904,42
01.01.2020;20:30;20:45;-2.107,52
01.01.2020;20:45;21:00;-2.111,80
01.01.2020;21:00;21:15;-1.783,91
01.01.2020;21:15;21:30;-327,87
01.01.2020;21:30;21:45;172,67
01.01.2020;21:45;22:00;-811,42
01.01.2020;22:00;22:15;739,89
01.01.2020;22:15;22:30;1.505,66
01.01.2020;22:30;22:45;1.722,05
01.01.2020;22:45;23:00;1.545,37
01.01.2020;23:00;23:15;1.624,89
01.01.2020;23:15;23:30;1.344,96
01.01.2020;23:30;23:45;1.225,00
01.01.2020;23:45;00:00;1.032,60
02.01.2020;00:00;00:15;1.406,16
02.01.2020;00:15;00:30;1.334,81
02.01.2020;00:30;00:45;1.315,93
02.01.2020;00:45;01:00;1.290,84
02.01.2020;01:00;01:15;1.344,00
02.01.2020;01:15;01:30;1.344,11
02.01.2020;01:30;01:45;1.350,94
02.01.2020;01:45;02:00;1.292,02
02.01.2020;02:00;02:15;1.366,01
02.01.2020;02:15;02:30;1.361,55
02.01.2020;02:30;02:45;1.308,62
02.01.2020;02:45;03:00;1.365,89
02.01.2020;03:00;03:15;1.430,10
02.01.2020;03:15;03:30;1.411,96
02.01.2020;03:30;03:45;1.352,31
02.01.2020;03:45;04:00;1.262,69
02.01.2020;04:00;04:15;1.168,77
02.01.2020;04:15;04:30;1.130,35
02.01.2020;04:30;04:45;1.065,23
02.01.2020;04:45;05:00;817,29
02.01.2020;05:00;05:15;539,50
02.01.2020;05:15;05:30;-576,81
02.01.2020;05:30;05:45;-689,63
02.01.2020;05:45;06:00;-797,31
02.01.2020;06:00;06:15;-711,58
02.01.2020;06:15;06:30;-1.026,77
02.01.2020;06:30;06:45;-1.330,75
02.01.2020;06:45;07:00;-1.624,24
02.01.2020;07:00;07:15;-1.626,46
02.01.2020;07:15;07:30;-1.659,90
02.01.2020;07:30;07:45;-1.610,35
02.01.2020;07:45;08:00;-1.590,00
02.01.2020;08:00;08:15;-1.581,47
02.01.2020;08:15;08:30;-1.289,88
02.01.2020;08:30;08:45;-1.088,62
02.01.2020;08:45;09:00;-922,20
02.01.2020;09:00;09:15;-620,37
02.01.2020;09:15;09:30;-620,76
02.01.2020;09:30;09:45;-518,03
02.01.2020;09:45;10:00;-553,52
02.01.2020;10:00;10:15;-520,04
02.01.2020;10:15;10:30;-544,43
02.01.2020;10:30;10:45;-488,04
02.01.2020;10:45;11:00;-410,80
02.01.2020;11:00;11:15;-562,99
02.01.2020;11:15;11:30;-603,82
02.01.2020;11:30;11:45;-429,29
02.01.2020;11:45;12:00;-404,36
02.01.2020;12:00;12:15;-536,99
02.01.2020;12:15;12:30;-472,25
02.01.2020;12:30;12:45;-714,68
02.01.2020;12:45;13:00;-662,69
02.01.2020;13:00;13:15;-756,99
02.01.2020;13:15;13:30;-735,48
02.01.2020;13:30;13:45;-1.114,46
02.01.2020;13:45;14:00;-959,19
02.01.2020;14:00;14:15;-609,05
02.01.2020;14:15;14:30;-287,19
02.01.2020;14:30;14:45;-81,35
02.01.2020;14:45;15:00;-41,17
02.01.2020;15:00;15:15;-88,24
02.01.2020;15:15;15:30;-264,34
02.01.2020;15:30;15:45;-405,60
02.01.2020;15:45;16:00;-451,52
02.01.2020;16:00;16:15;-752,53
02.01.2020;16:15;16:30;-912,86
02.01.2020;16:30;16:45;-783,19
02.01.2020;16:45;17:00;-521,25
02.01.2020;17:00;17:15;-799,79
02.01.2020;17:15;17:30;-1.031,76
02.01.2020;17:30;17:45;-1.011,63
02.01.2020;17:45;18:00;-1.080,18
02.01.2020;18:00;18:15;-1.024,11
02.01.2020;18:15;18:30;-1.237,36
02.01.2020;18:30;18:45;-1.211,99
02.01.2020;18:45;19:00;-1.215,56
02.01.2020;19:00;19:15;-1.275,75
02.01.2020;19:15;19:30;-1.221,62
02.01.2020;19:30;19:45;-1.233,89
02.01.2020;19:45;20:00;-1.252,45
02.01.2020;20:00;20:15;-1.286,97
02.01.2020;20:15;20:30;-1.519,32
02.01.2020;20:30;20:45;-1.607,19
02.01.2020;20:45;21:00;-1.742,77
02.01.2020;21:00;21:15;-1.492,82
02.01.2020;21:15;21:30;-339,82
02.01.2020;21:30;21:45;-54,05
02.01.2020;21:45;22:00;-805,93
02.01.2020;22:00;22:15;867,24
02.01.2020;22:15;22:30;1.498,57
02.01.2020;22:30;22:45;1.556,02
02.01.2020;22:45;23:00;1.495,98
02.01.2020;23:00;23:15;1.613,53
02.01.2020;23:15;23:30;1.265,49
02.01.2020;23:30;23:45;1.213,01
02.01.2020;23:45;00:00;1.236,08
03.01.2020;00:00;00:15;1.525,39
03.01.2020;00:15;00:30;1.377,19
03.01.2020;00:30;00:45;1.454,48
03.01.2020;00:45;01:00;1.193,64
03.01.2020;01:00;01:15;1.156,91
03.01.2020;01:15;01:30;1.242,51
03.01.2020;01:30;01:45;1.123,75
03.01.2020;01:45;02:00;1.211,67
03.01.2020;02:00;02:15;1.293,60
03.01.2020;02:15;02:30;1.257,85
03.01.2020;02:30;02:45;1.229,49
03.01.2020;02:45;03:00;1.242,12
03.01.2020;03:00;03:15;1.267,82
03.01.2020;03:15;03:30;1.242,92
03.01.2020;03:30;03:45;1.105,84
03.01.2020;03:45;04:00;1.125,33
03.01.2020;04:00;04:15;1.055,93
03.01.2020;04:15;04:30;934,43
03.01.2020;04:30;04:45;799,10
03.01.2020;04:45;05:00;513,38
03.01.2020;05:00;05:15;414,42
03.01.2020;05:15;05:30;-543,92
03.01.2020;05:30;05:45;-645,82
03.01.2020;05:45;06:00;-995,65
03.01.2020;06:00;06:15;-783,97
03.01.2020;06:15;06:30;-1.239,01
03.01.2020;06:30;06:45;-1.568,50
03.01.2020;06:45;07:00;-1.704,72
03.01.2020;07:00;07:15;-1.783,72
03.01.2020;07:15;07:30;-1.885,35
03.01.2020;07:30;07:45;-1.810,94
03.01.2020;07:45;08:00;-1.659,97
03.01.2020;08:00;08:15;-1.501,97
03.01.2020;08:15;08:30;-1.503,52
03.01.2020;08:30;08:45;-1.367,62
03.01.2020;08:45;09:00;-1.193,69
03.01.2020;09:00;09:15;-1.188,82
03.01.2020;09:15;09:30;-1.105,22
03.01.2020;09:30;09:45;-934,23
03.01.2020;09:45;10:00;-788,39
03.01.2020;10:00;10:15;-554,52
03.01.2020;10:15;10:30;-637,49
03.01.2020;10:30;10:45;-531,57
03.01.2020;10:45;11:00;-406,33
03.01.2020;11:00;11:15;-405,75
03.01.2020;11:15;11:30;-331,84
03.01.2020;11:30;11:45;-94,62
03.01.2020;11:45;12:00;64,89
03.01.2020;12:00;12:15;172,17
03.01.2020;12:15;12:30;92,52
03.01.2020;12:30;12:45;61,12
03.01.2020;12:45;13:00;52,98
03.01.2020;13:00;13:15;58,45
03.01.2020;13:15;13:30;-223,14
03.01.2020;13:30;13:45;-582,95
03.01.2020;13:45;14:00;-498,27
03.01.2020;14:00;14:15;-373,84
03.01.2020;14:15;14:30;-384,15
03.01.2020;14:30;14:45;-654,49
03.01.2020;14:45;15:00;-426,23
03.01.2020;15:00;15:15;-67,87
03.01.2020;15:15;15:30;-405,46
03.01.2020;15:30;15:45;-537,37
03.01.2020;15:45;16:00;-301,03
03.01.2020;16:00;16:15;-442,77
03.01.2020;16:15;16:30;-398,00
03.01.2020;16:30;16:45;-596,03
03.01.2020;16:45;17:00;-606,33
03.01.2020;17:00;17:15;-871,01
03.01.2020;17:15;17:30;-1.005,10
03.01.2020;17:30;17:45;-1.237,25
03.01.2020;17:45;18:00;-1.431,50
03.01.2020;18:00;18:15;-1.494,03
03.01.2020;18:15;18:30;-1.544,74
03.01.2020;18:30;18:45;-1.699,58
03.01.2020;18:45;19:00;-1.696,22
03.01.2020;19:00;19:15;-1.637,05
03.01.2020;19:15;19:30;-1.863,74
03.01.2020;19:30;19:45;-1.651,83
03.01.2020;19:45;20:00;-1.576,28
03.01.2020;20:00;20:15;-1.705,21
03.01.2020;20:15;20:30;-1.924,79
03.01.2020;20:30;20:45;-1.922,00
03.01.2020;20:45;21:00;-1.862,35
03.01.2020;21:00;21:15;-1.530,81
03.01.2020;21:15;21:30;-527,83
03.01.2020;21:30;21:45;-201,86
03.01.2020;21:45;22:00;-887,22
03.01.2020;22:00;22:15;819,58
03.01.2020;22:15;22:30;1.295,72
03.01.2020;22:30;22:45;1.535,66
03.01.2020;22:45;23:00;1.382,97
03.01.2020;23:00;23:15;1.515,29
03.01.2020;23:15;23:30;1.430,06
03.01.2020;23:30;23:45;1.272,21
03.01.2020;23:45;00:00;1.157,61
04.01.2020;00:00;00:15;520,95
04.01.2020;00:15;00:30;394,62
04.01.2020;00:30;00:45;246,43
04.01.2020;00:45;01:00;126,09
04.01.2020;01:00;01:15;183,95
04.01.2020;01:15;01:30;173,31
04.01.2020;01:30;01:45;97,41
04.01.2020;01:45;02:00;141,05
04.01.2020;02:00;02:15;156,76
04.01.2020;02:15;02:30;274,44
04.01.2020;02:30;02:45;309,97
04.01.2020;02:45;03:00;513,29
04.01.2020;03:00;03:15;727,44
04.01.2020;03:15;03:30;751,01
04.01.2020;03:30;03:45;852,92
04.01.2020;03:45;04:00;944,03
04.01.2020;04:00;04:15;943,75
04.01.2020;04:15;04:30;1.136,83
04.01.2020;04:30;04:45;964,01
04.01.2020;04:45;05:00;823,49
04.01.2020;05:00;05:15;657,43
04.01.2020;05:15;05:30;-257,93
04.01.2020;05:30;05:45;-264,48
04.01.2020;05:45;06:00;-462,87
04.01.2020;06:00;06:15;-429,45
04.01.2020;06:15;06:30;-834,59
04.01.2020;06:30;06:45;-1.010,07
04.01.2020;06:45;07:00;-1.173,32
04.01.2020;07:00;07:15;-1.321,85
04.01.2020;07:15;07:30;-1.326,50
04.01.2020;07:30;07:45;-1.360,67
04.01.2020;07:45;08:00;-1.421,14
04.01.2020;08:00;08:15;-1.515,49
04.01.2020;08:15;08:30;-1.461,83
04.01.2020;08:30;08:45;-1.573,78
04.01.2020;08:45;09:00;-1.601,41
04.01.2020;09:00;09:15;-1.254,80
04.01.2020;09:15;09:30;-1.439,42
04.01.2020;09:30;09:45;-1.358,42
04.01.2020;09:45;10:00;-1.192,49
04.01.2020;10:00;10:15;-1.257,58
04.01.2020;10:15;10:30;-949,06
04.01.2020;10:30;10:45;-761,05
04.01.2020;10:45;11:00;-613,08
04.01.2020;11:00;11:15;-461,70
04.01.2020;11:15;11:30;-193,33
04.01.2020;11:30;11:45;-167,47
04.01.2020;11:45;12:00;-75,56
04.01.2020;12:00;12:15;-26,93
04.01.2020;12:15;12:30;8,04
04.01.2020;12:30;12:45;202,70
04.01.2020;12:45;13:00;11,72
04.01.2020;13:00;13:15;-67,05
04.01.2020;13:15;13:30;-150,48
04.01.2020;13:30;13:45;-368,31
04.01.2020;13:45;14:00;-197,47
04.01.2020;14:00;14:15;-290,86
04.01.2020;14:15;14:30;-210,59
04.01.2020;14:30;14:45;-10,33
04.01.2020;14:45;15:00;-199,95
04.01.2020;15:00;15:15;-307,05
04.01.2020;15:15;15:30;-508,22
04.01.2020;15:30;15:45;-663,16
04.01.2020;15:45;16:00;-746,84
04.01.2020;16:00;16:15;-614,80
04.01.2020;16:15;16:30;-682,68
04.01.2020;16:30;16:45;-439,63
04.01.2020;16:45;17:00;-694,20
04.01.2020;17:00;17:15;-949,87
04.01.2020;17:15;17:30;-1.068,49
04.01.2020;17:30;17:45;-1.282,96
04.01.2020;17:45;18:00;-1.388,73
04.01.2020;18:00;18:15;-1.578,43
04.01.2020;18:15;18:30;-1.541,84
04.01.2020;18:30;18:45;-1.605,47
04.01.2020;18:45;19:00;-1.652,98
04.01.2020;19:00;19:15;-1.607,43
04.01.2020;19:15;19:30;-1.648,74
04.01.2020;19:30;19:45;-1.664,42
04.01.2020;19:45;20:00;-1.645,95
04.01.2020;20:00;20:15;-1.645,60
04.01.2020;20:15;20:30;-1.694,93
04.01.2020;20:30;20:45;-1.959,84
04.01.2020;20:45;21:00;-2.025,20
04.01.2020;21:00;21:15;-1.652,47
04.01.2020;21:15;21:30;-534,42
04.01.2020;21:30;21:45;-206,44
04.01.2020;21:45;22:00;-757,24
04.01.2020;22:00;22:15;788,47
04.01.2020;22:15;22:30;1.427,38
04.01.2020;22:30;22:45;1.589,18
04.01.2020;22:45;23:00;1.526,19
04.01.2020;23:00;23:15;1.526,99
04.01.2020;23:15;23:30;1.535,15
04.01.2020;23:30;23:45;1.437,32
04.01.2020;23:45;00:00;1.264,47
05.01.2020;00:00;00:15;1.515,28
05.01.2020;00:15;00:30;1.394,32
05.01.2020;00:30;00:45;1.149,70
05.01.2020;00:45;01:00;1.013,11
05.01.2020;01:00;01:15;996,02
05.01.2020;01:15;01:30;891,14
05.01.2020;01:30;01:45;848,63
05.01.2020;01:45;02:00;849,27
05.01.2020;02:00;02:15;801,10
05.01.2020;02:15;02:30;804,18
05.01.2020;02:30;02:45;876,49
05.01.2020;02:45;03:00;871,44
05.01.2020;03:00;03:15;1.017,77
05.01.2020;03:15;03:30;983,85
05.01.2020;03:30;03:45;880,37
05.01.2020;03:45;04:00;807,91
05.01.2020;04:00;04:15;782,14
05.01.2020;04:15;04:30;819,25
05.01.2020;04:30;04:45;872,37
05.01.2020;04:45;05:00;699,49
05.01.2020;05:00;05:15;489,15
05.01.2020;05:15;05:30;-406,81
05.01.2020;05:30;05:45;-353,02
05.01.2020;05:45;06:00;-306,75
05.01.2020;06:00;06:15;-185,89
05.01.2020;06:15;06:30;-605,25
05.01.2020;06:30;06:45;-804,66
05.01.2020;06:45;07:00;-981,75
05.01.2020;07:00;07:15;-948,74
05.01.2020;07:15;07:30;-894,21
05.01.2020;07:30;07:45;-958,04
05.01.2020;07:45;08:00;-1.056,14
05.01.2020;08:00;08:15;-1.075,22
05.01.2020;08:15;08:30;-938,10
05.01.2020;08:30;08:45;-909,08
05.01.2020;08:45;09:00;-973,13
05.01.2020;09:00;09:15;-933,63
05.01.2020;09:15;09:30;-890,99
05.01.2020;09:30;09:45;-937,46
05.01.2020;09:45;10:00;-895,52
05.01.2020;10:00;10:15;-987,99
05.01.2020;10:15;10:30;-1.185,13
05.01.2020;10:30;10:45;-1.411,40
05.01.2020;10:45;11:00;-1.344,55
05.01.2020;11:00;11:15;-1.172,20
05.01.2020;11:15;11:30;-1.013,04
05.01.2020;11:30;11:45;-725,03
05.01.2020;11:45;12:00;-549,44
05.01.2020;12:00;12:15;-466,38
05.01.2020;12:15;12:30;-329,73
05.01.2020;12:30;12:45;-252,47
05.01.2020;12:45;13:00;-59,54
05.01.2020;13:00;13:15;50,20
05.01.2020;13:15;13:30;146,74
05.01.2020;13:30;13:45;186,94
05.01.2020;13:45;14:00;-103,42
05.01.2020;14:00;14:15;-66,10
05.01.2020;14:15;14:30;-42,51
05.01.2020;14:30;14:45;-273,61
05.01.2020;14:45;15:00;-246,69
05.01.2020;15:00;15:15;-386,89
05.01.2020;15:15;15:30;-422,23
05.01.2020;15:30;15:45;-551,77
05.01.2020;15:45;16:00;-614,65
05.01.2020;16:00;16:15;-741,34
05.01.2020;16:15;16:30;-890,22
05.01.2020;16:30;16:45;-875,39
05.01.2020;16:45;17:00;-848,39
05.01.2020;17:00;17:15;-1.041,46
05.01.2020;17:15;17:30;-1.316,32
05.01.2020;17:30;17:45;-1.520,65
05.01.2020;17:45;18:00;-1.452,23
05.01.2020;18:00;18:15;-1.757,31
05.01.2020;18:15;18:30;-1.736,30
05.01.2020;18:30;18:45;-1.666,94
05.01.2020;18:45;19:00;-1.742,44
05.01.2020;19:00;19:15;-1.759,57
05.01.2020;19:15;19:30;-1.814,20
05.01.2020;19:30;19:45;-1.948,47
05.01.2020;19:45;20:00;-1.824,03
05.01.2020;20:00;20:15;-1.890,90
05.01.2020;20:15;20:30;-1.993,30
05.01.2020;20:30;20:45;-2.174,31
05.01.2020;20:45;21:00;-2.290,43
05.01.2020;21:00;21:15;-1.972,35
05.01.2020;21:15;21:30;-718,07
05.01.2020;21:30;21:45;-375,12
05.01.2020;21:45;22:00;-890,79
05.01.2020;22:00;22:15;878,60
05.01.2020;22:15;22:30;1.530,05
05.01.2020;22:30;22:45;1.651,90
05.01.2020;22:45;23:00;1.566,76
05.01.2020;23:00;23:15;1.574,50
05.01.2020;23:15;23:30;1.376,29
05.01.2020;23:30;23:45;1.141,21
05.01.2020;23:45;00:00;838,97
06.01.2020;00:00;00:15;936,63
06.01.2020;00:15;00:30;940,30
06.01.2020;00:30;00:45;790,18
06.01.2020;00:45;01:00;844,96
06.01.2020;01:00;01:15;764,91
06.01.2020;01:15;01:30;796,33
06.01.2020;01:30;01:45;833,55
06.01.2020;01:45;02:00;762,80
06.01.2020;02:00;02:15;783,85
06.01.2020;02:15;02:30;908,97
06.01.2020;02:30;02:45;856,30
06.01.2020;02:45;03:00;899,22
06.01.2020;03:00;03:15;969,27
06.01.2020;03:15;03:30;886,55
06.01.2020;03:30;03:45;917,81
06.01.2020;03:45;04:00;944,05
06.01.2020;04:00;04:15;917,19
06.01.2020;04:15;04:30;805,39
06.01.2020;04:30;04:45;806,04
06.01.2020;04:45;05:00;627,06
06.01.2020;05:00;05:15;416,21
06.01.2020;05:15;05:30;-491,11
06.01.2020;05:30;05:45;-615,43
06.01.2020;05:45;06:00;-792,49
06.01.2020;06:00;06:15;-656,53
06.01.2020;06:15;06:30;-1.074,50
06.01.2020;06:30;06:45;-1.342,67
06.01.2020;06:45;07:00;-1.294,88
06.01.2020;07:00;07:15;-1.419,63
06.01.2020;07:15;07:30;-1.469,68
06.01.2020;07:30;07:45;-1.437,46
06.01.2020;07:45;08:00;-1.304,74
06.01.2020;08:00;08:15;-1.310,15
06.01.2020;08:15;08:30;-1.429,00
06.01.2020;08:30;08:45;-1.289,82
06.01.2020;08:45;09:00;-1.152,81
06.01.2020;09:00;09:15;-1.105,83
06.01.2020;09:15;09:30;-1.073,41
06.01.2020;09:30;09:45;-838,41
06.01.2020;09:45;10:00;-724,14
06.01.2020;10:00;10:15;-522,09
06.01.2020;10:15;10:30;-341,35
06.01.2020;10:30;10:45;-359,22
06.01.2020;10:45;11:00;-533,39
06.01.2020;11:00;11:15;-450,81
06.01.2020;11:15;11:30;-353,43
06.01.2020;11:30;11:45;-323,15
06.01.2020;11:45;12:00;-204,76
06.01.2020;12:00;12:15;-297,31
06.01.2020;12:15;12:30;-209,51
06.01.2020;12:30;12:45;-141,44
06.01.2020;12:45;13:00;-175,63
06.01.2020;13:00;13:15;-404,62
06.01.2020;13:15;13:30;-339,06
06.01.2020;13:30;13:45;-574,39
06.01.2020;13:45;14:00;-345,38
06.01.2020;14:00;14:15;-543,20
06.01.2020;14:15;14:30;-457,58
06.01.2020;14:30;14:45;-557,40
06.01.2020;14:45;15:00;-481,03
06.01.2020;15:00;15:15;-635,24
06.01.2020;15:15;15:30;-635,38
06.01.2020;15:30;15:45;-705,10
06.01.2020;15:45;16:00;-671,13
06.01.2020;16:00;16:15;-989,23
06.01.2020;16:15;16:30;-1.199,88
06.01.2020;16:30;16:45;-1.367,63
06.01.2020;16:45;17:00;-1.126,52
06.01.2020;17:00;17:15;-950,58
06.01.2020;17:15;17:30;-1.078,87
06.01.2020;17:30;17:45;-1.270,87
06.01.2020;17:45;18:00;-1.242,64
06.01.2020;18:00;18:15;-1.380,35
06.01.2020;18:15;18:30;-1.272,44
06.01.2020;18:30;18:45;-1.532,59
06.01.2020;18:45;19:00;-1.633,23
06.01.2020;19:00;19:15;-1.600,56
06.01.2020;19:15;19:30;-1.587,35
06.01.2020;19:30;19:45;-1.521,59
06.01.2020;19:45;20:00;-1.401,07
06.01.2020;20:00;20:15;-1.476,73
06.01.2020;20:15;20:30;-1.636,65
06.01.2020;20:30;20:45;-1.902,03
06.01.2020;20:45;21:00;-1.949,13
06.01.2020;21:00;21:15;-1.557,41
06.01.2020;21:15;21:30;-518,39
06.01.2020;21:30;21:45;-214,67
06.01.2020;21:45;22:00;-794,33
06.01.2020;22:00;22:15;813,24
06.01.2020;22:15;22:30;1.365,89
06.01.2020;22:30;22:45;1.624,11
06.01.2020;22:45;23:00;1.533,06
06.01.2020;23:00;23:15;1.559,03
06.01.2020;23:15;23:30;1.498,07
06.01.2020;23:30;23:45;1.425,26
06.01.2020;23:45;00:00;1.372,45
07.01.2020;00:00;00:15;1.539,58
07.01.2020;00:15;00:30;1.496,17
07.01.2020;00:30;00:45;1.413,11
07.01.2020;00:45;01:00;1.485,15
07.01.2020;01:00;01:15;1.581,06
07.01.2020;01:15;01:30;1.502,78
07.01.2020;01:30;01:45;1.538,51
07.01.2020;01:45;02:00;1.541,55
07.01.2020;02:00;02:15;1.638,70
07.01.2020;02:15;02:30;1.600,15
07.01.2020;02:30;02:45;1.471,03
07.01.2020;02:45;03:00;1.549,35
07.01.2020;03:00;03:15;1.578,52
07.01.2020;03:15;03:30;1.605,96
07.01.2020;03:30;03:45;1.478,17
07.01.2020;03:45;04:00;1.426,11
07.01.2020;04:00;04:15;1.227,20
07.01.2020;04:15;04:30;1.253,50
07.01.2020;04:30;04:45;1.090,75
07.01.2020;04:45;05:00;796,22
07.01.2020;05:00;05:15;854,58
07.01.2020;05:15;05:30;-248,64
07.01.2020;05:30;05:45;-305,11
07.01.2020;05:45;06:00;-343,02
07.01.2020;06:00;06:15;-276,60
07.01.2020;06:15;06:30;-471,04
07.01.2020;06:30;06:45;-622,47
07.01.2020;06:45;07:00;-785,83
07.01.2020;07:00;07:15;-808,42
07.01.2020;07:15;07:30;-926,10
07.01.2020;07:30;07:45;-1.075,33
07.01.2020;07:45;08:00;-973,50
07.01.2020;08:00;08:15;-994,39
07.01.2020;08:15;08:30;-763,80
07.01.2020;08:30;08:45;-877,89
07.01.2020;08:45;09:00;-810,51
07.01.2020;09:00;09:15;-753,72
07.01.2020;09:15;09:30;-834,02
07.01.2020;09:30;09:45;-833,86
07.01.2020;09:45;10:00;-751,60
07.01.2020;10:00;10:15;-619,75
07.01.2020;10:15;10:30;-630,82
07.01.2020;10:30;10:45;-695,68
07.01.2020;10:45;11:00;-490,71
07.01.2020;11:00;11:15;-355,84
07.01.2020;11:15;11:30;-362,97
07.01.2020;11:30;11:45;-432,17
07.01.2020;11:45;12:00;-436,65
07.01.2020;12:00;12:15;-291,03
07.01.2020;12:15;12:30;-359,93
07.01.2020;12:30;12:45;-505,79
07.01.2020;12:45;13:00;-996,41
07.01.2020;13:00;13:15;-1.215,31
07.01.2020;13:15;13:30;-1.090,27
07.01.2020;13:30;13:45;-913,67
07.01.2020;13:45;14:00;-880,72
07.01.2020;14:00;14:15;-825,70
07.01.2020;14:15;14:30;-814,54
07.01.2020;14:30;14:45;-754,20
07.01.2020;14:45;15:00;-749,05
07.01.2020;15:00;15:15;-664,92
07.01.2020;15:15;15:30;-782,45
07.01.2020;15:30;15:45;-933,57
07.01.2020;15:45;16:00;-1.055,73
07.01.2020;16:00;16:15;-1.159,24
07.01.2020;16:15;16:30;-1.077,44
07.01.2020;16:30;16:45;-1.140,37
07.01.2020;16:45;17:00;-1.260,59
07.01.2020;17:00;17:15;-1.035,11
07.01.2020;17:15;17:30;-1.224,51
07.01.2020;17:30;17:45;-1.137,55
07.01.2020;17:45;18:00;-1.238,97
07.01.2020;18:00;18:15;-1.391,72
07.01.2020;18:15;18:30;-1.574,10
07.01.2020;18:30;18:45;-1.723,03
07.01.2020;18:45;19:00;-1.722,44
07.01.2020;19:00;19:15;-1.734,62
07.01.2020;19:15;19:30;-1.664,52
07.01.2020;19:30;19:45;-1.663,27
07.01.2020;19:45;20:00;-1.584,64
07.01.2020;20:00;20:15;-1.642,94
07.01.2020;20:15;20:30;-1.702,31
07.01.2020;20:30;20:45;-1.947,28
07.01.2020;20:45;21:00;-2.062,51
07.01.2020;21:00;21:15;-1.790,92
07.01.2020;21:15;21:30;-727,28
07.01.2020;21:30;21:45;-347,16
07.01.2020;21:45;22:00;-1.050,70
07.01.2020;22:00;22:15;606,34
07.01.2020;22:15;22:30;1.110,13
07.01.2020;22:30;22:45;1.307,29
07.01.2020;22:45;23:00;1.189,21
07.01.2020;23:00;23:15;1.327,81
07.01.2020;23:15;23:30;1.103,86
07.01.2020;23:30;23:45;1.081,48
07.01.2020;23:45;00:00;903,19
08.01.2020;00:00;00:15;1.041,44
08.01.2020;00:15;00:30;1.047,83
08.01.2020;00:30;00:45;869,93
08.01.2020;00:45;01:00;924,03
08.01.2020;01:00;01:15;881,26
08.01.2020;01:15;01:30;830,85
08.01.2020;01:30;01:45;749,82
08.01.2020;01:45;02:00;953,86
08.01.2020;02:00;02:15;975,43
08.01.2020;02:15;02:30;1.067,94
08.01.2020;02:30;02:45;938,16
08.01.2020;02:45;03:00;963,39
08.01.2020;03:00;03:15;1.165,71
08.01.2020;03:15;03:30;1.256,14
08.01.2020;03:30;03:45;1.064,00
08.01.2020;03:45;04:00;998,67
08.01.2020;04:00;04:15;940,46
08.01.2020;04:15;04:30;1.173,94
08.01.2020;04:30;04:45;1.103,52
08.01.2020;04:45;05:00;730,97
08.01.2020;05:00;05:15;770,53
08.01.2020;05:15;05:30;-259,05
08.01.2020;05:30;05:45;-352,37
08.01.2020;05:45;06:00;-443,02
08.01.2020;06:00;06:15;-390,17
08.01.2020;06:15;06:30;-728,52
08.01.2020;06:30;06:45;-693,19
08.01.2020;06:45;07:00;-939,62
08.01.2020;07:00;07:15;-886,10
08.01.2020;07:15;07:30;-1.102,12
08.01.2020;07:30;07:45;-1.146,18
08.01.2020;07:45;08:00;-1.188,45
08.01.2020;08:00;08:15;-1.096,43
08.01.2020;08:15;08:30;-1.014,56
08.01.2020;08:30;08:45;-1.061,46
08.01.2020;08:45;09:00;-855,85
08.01.2020;09:00;09:15;-980,29
08.01.2020;09:15;09:30;-909,37
08.01.2020;09:30;09:45;-952,35
08.01.2020;09:45;10:00;-806,87
08.01.2020;10:00;10:15;-731,45
08.01.2020;10:15;10:30;-622,48
08.01.2020;10:30;10:45;-585,88
08.01.2020;10:45;11:00;-504,23
08.01.2020;11:00;11:15;-569,58
08.01.2020;11:15;11:30;-518,06
08.01.2020;11:30;11:45;-324,82
08.01.2020;11:45;12:00;-126,27
08.01.2020;12:00;12:15;-164,77
08.01.2020;12:15;12:30;89,15
08.01.2020;12:30;12:45;-234,68
08.01.2020;12:45;13:00;-469,16
08.01.2020;13:00;13:15;-711,42
08.01.2020;13:15;13:30;-511,69
08.01.2020;13:30;13:45;-464,13