Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;7.940,59 
01.01.2018;0:15;0:30;7.691,37 
01.01.2018;0:30;0:45;7.446,50 
01.01.2018;0:45;1:00;7.204,97 
01.01.2018;1:00;1:15;6.969,59 
01.01.2018;1:15;1:30;6.735,95 
01.01.2018;1:30;1:45;6.535,04 
01.01.2018;1:45;2:00;6.357,80 
01.01.2018;2:00;2:15;6.205,04 
01.01.2018;2:15;2:30;6.067,95 
01.01.2018;2:30;2:45;5.954,40 
01.01.2018;2:45;3:00;5.859,14 
01.01.2018;3:00;3:15;5.781,17 
01.01.2018;3:15;3:30;5.706,37 
01.01.2018;3:30;3:45;5.650,16 
01.01.2018;3:45;4:00;5.603,73 
01.01.2018;4:00;4:15;5.575,08 
01.01.2018;4:15;4:30;5.562,91 
01.01.2018;4:30;4:45;5.578,21 
01.01.2018;4:45;5:00;5.595,95 
01.01.2018;5:00;5:15;5.554,74 
01.01.2018;5:15;5:30;5.441,87 
01.01.2018;5:30;5:45;5.264,31 
01.01.2018;5:45;6:00;5.028,15 
01.01.2018;6:00;6:15;4.094,90 
01.01.2018;6:15;6:30;4.190,13 
01.01.2018;6:30;6:45;4.299,98 
01.01.2018;6:45;7:00;4.433,18 
01.01.2018;7:00;7:15;4.589,85 
01.01.2018;7:15;7:30;4.775,11 
01.01.2018;7:30;7:45;5.002,65 
01.01.2018;7:45;8:00;5.264,48 
01.01.2018;8:00;8:15;5.555,42 
01.01.2018;8:15;8:30;5.870,10 
01.01.2018;8:30;8:45;6.198,59 
01.01.2018;8:45;9:00;6.512,71 
01.01.2018;9:00;9:15;6.809,28 
01.01.2018;9:15;9:30;7.084,91 
01.01.2018;9:30;9:45;7.341,68 
01.01.2018;9:45;10:00;7.584,94 
01.01.2018;10:00;10:15;7.826,21 
01.01.2018;10:15;10:30;8.073,58 
01.01.2018;10:30;10:45;8.339,98 
01.01.2018;10:45;11:00;8.618,22 
01.01.2018;11:00;11:15;8.886,46 
01.01.2018;11:15;11:30;9.124,63 
01.01.2018;11:30;11:45;9.309,00 
01.01.2018;11:45;12:00;9.400,44 
01.01.2018;12:00;12:15;9.389,07 
01.01.2018;12:15;12:30;9.287,29 
01.01.2018;12:30;12:45;9.115,48 
01.01.2018;12:45;13:00;8.895,89 
01.01.2018;13:00;13:15;8.653,78 
01.01.2018;13:15;13:30;8.409,78 
01.01.2018;13:30;13:45;8.183,25 
01.01.2018;13:45;14:00;7.979,91 
01.01.2018;14:00;14:15;7.799,37 
01.01.2018;14:15;14:30;7.652,78 
01.01.2018;14:30;14:45;7.549,74 
01.01.2018;14:45;15:00;7.486,43 
01.01.2018;15:00;15:15;7.462,45 
01.01.2018;15:15;15:30;7.480,43 
01.01.2018;15:30;15:45;7.544,89 
01.01.2018;15:45;16:00;7.655,20 
01.01.2018;16:00;16:15;7.819,54 
01.01.2018;16:15;16:30;8.040,17 
01.01.2018;16:30;16:45;8.313,94 
01.01.2018;16:45;17:00;8.624,70 
01.01.2018;17:00;17:15;8.953,83 
01.01.2018;17:15;17:30;9.266,12 
01.01.2018;17:30;17:45;9.534,17 
01.01.2018;17:45;18:00;9.744,93 
01.01.2018;18:00;18:15;9.882,28 
01.01.2018;18:15;18:30;9.937,76 
01.01.2018;18:30;18:45;9.926,45 
01.01.2018;18:45;19:00;9.864,07 
01.01.2018;19:00;19:15;9.752,04 
01.01.2018;19:15;19:30;9.606,06 
01.01.2018;19:30;19:45;9.432,25 
01.01.2018;19:45;20:00;9.231,37 
01.01.2018;20:00;20:15;9.000,65 
01.01.2018;20:15;20:30;8.748,67 
01.01.2018;20:30;20:45;8.482,15 
01.01.2018;20:45;21:00;8.200,49 
01.01.2018;21:00;21:15;7.965,51 
01.01.2018;21:15;21:30;7.788,07 
01.01.2018;21:30;21:45;7.664,93 
01.01.2018;21:45;22:00;9.109,56 
01.01.2018;22:00;22:15;10.089,97 
01.01.2018;22:15;22:30;9.679,28 
01.01.2018;22:30;22:45;9.462,58 
01.01.2018;22:45;23:00;9.321,97 
01.01.2018;23:00;23:15;9.055,41 
01.01.2018;23:15;23:30;8.727,87 
01.01.2018;23:30;23:45;8.437,30 
02.01.2018;23:45;0:00;8.178,04 
02.01.2018;0:00;0:15;7.607,07 
02.01.2018;0:15;0:30;7.223,45 
02.01.2018;0:30;0:45;6.888,61 
02.01.2018;0:45;1:00;6.597,41 
02.01.2018;1:00;1:15;6.356,60 
02.01.2018;1:15;1:30;6.156,74 
02.01.2018;1:30;1:45;5.999,77 
02.01.2018;1:45;2:00;5.867,96 
02.01.2018;2:00;2:15;5.758,30 
02.01.2018;2:15;2:30;5.665,06 
02.01.2018;2:30;2:45;5.593,87 
02.01.2018;2:45;3:00;5.534,13 
02.01.2018;3:00;3:15;5.496,65 
02.01.2018;3:15;3:30;5.474,94 
02.01.2018;3:30;3:45;5.475,90 
02.01.2018;3:45;4:00;5.496,64 
02.01.2018;4:00;4:15;5.554,29 
02.01.2018;4:15;4:30;5.634,93 
02.01.2018;4:30;4:45;5.749,89 
02.01.2018;4:45;5:00;5.880,40 
02.01.2018;5:00;5:15;5.964,79 
02.01.2018;5:15;5:30;5.992,34 
02.01.2018;5:30;5:45;5.988,86 
02.01.2018;5:45;6:00;5.955,64 
02.01.2018;6:00;6:15;5.189,51 
02.01.2018;6:15;6:30;5.560,59 
02.01.2018;6:30;6:45;5.933,82 
02.01.2018;6:45;7:00;6.286,78 
02.01.2018;7:00;7:15;6.612,85 
02.01.2018;7:15;7:30;6.903,81 
02.01.2018;7:30;7:45;7.159,95 
02.01.2018;7:45;8:00;7.386,95 
02.01.2018;8:00;8:15;7.590,08 
02.01.2018;8:15;8:30;7.761,68 
02.01.2018;8:30;8:45;7.909,80 
02.01.2018;8:45;9:00;8.025,48 
02.01.2018;9:00;9:15;8.110,90 
02.01.2018;9:15;9:30;8.169,09 
02.01.2018;9:30;9:45;8.214,88 
02.01.2018;9:45;10:00;8.247,50 
02.01.2018;10:00;10:15;8.282,10 
02.01.2018;10:15;10:30;8.330,48 
02.01.2018;10:30;10:45;8.401,94 
02.01.2018;10:45;11:00;8.496,11 
02.01.2018;11:00;11:15;8.611,89 
02.01.2018;11:15;11:30;8.733,11 
02.01.2018;11:30;11:45;8.837,31 
02.01.2018;11:45;12:00;8.905,38 
02.01.2018;12:00;12:15;8.920,93 
02.01.2018;12:15;12:30;8.882,19 
02.01.2018;12:30;12:45;8.798,84 
02.01.2018;12:45;13:00;8.684,72 
02.01.2018;13:00;13:15;8.550,53 
02.01.2018;13:15;13:30;8.420,22 
02.01.2018;13:30;13:45;8.306,33 
02.01.2018;13:45;14:00;8.213,16 
02.01.2018;14:00;14:15;8.147,75 
02.01.2018;14:15;14:30;8.115,25 
02.01.2018;14:30;14:45;8.104,41 
02.01.2018;14:45;15:00;8.106,62 
02.01.2018;15:00;15:15;8.123,20 
02.01.2018;15:15;15:30;8.149,37 
02.01.2018;15:30;15:45;8.191,31 
02.01.2018;15:45;16:00;8.262,09 
02.01.2018;16:00;16:15;8.376,63 
02.01.2018;16:15;16:30;8.540,71 
02.01.2018;16:30;16:45;8.756,94 
02.01.2018;16:45;17:00;9.016,29 
02.01.2018;17:00;17:15;9.293,14 
02.01.2018;17:15;17:30;9.556,94 
02.01.2018;17:30;17:45;9.776,63 
02.01.2018;17:45;18:00;9.932,80 
02.01.2018;18:00;18:15;10.004,86 
02.01.2018;18:15;18:30;9.998,02 
02.01.2018;18:30;18:45;9.925,98 
02.01.2018;18:45;19:00;9.808,82 
02.01.2018;19:00;19:15;9.657,07 
02.01.2018;19:15;19:30;9.485,76 
02.01.2018;19:30;19:45;9.302,17 
02.01.2018;19:45;20:00;9.104,83 
02.01.2018;20:00;20:15;8.893,71 
02.01.2018;20:15;20:30;8.667,91 
02.01.2018;20:30;20:45;8.437,78 
02.01.2018;20:45;21:00;8.193,78 
02.01.2018;21:00;21:15;7.996,45 
02.01.2018;21:15;21:30;7.846,68 
02.01.2018;21:30;21:45;7.742,91 
02.01.2018;21:45;22:00;9.333,23 
02.01.2018;22:00;22:15;10.399,95 
02.01.2018;22:15;22:30;9.945,41 
02.01.2018;22:30;22:45;9.703,12 
02.01.2018;22:45;23:00;9.549,66 
02.01.2018;23:00;23:15;9.231,48 
02.01.2018;23:15;23:30;8.818,62 
02.01.2018;23:30;23:45;8.415,55 
03.01.2018;23:45;0:00;8.015,18 
03.01.2018;0:00;0:15;7.609,70 
03.01.2018;0:15;0:30;7.227,11 
03.01.2018;0:30;0:45;6.893,03 
03.01.2018;0:45;1:00;6.602,27 
03.01.2018;1:00;1:15;6.361,58 
03.01.2018;1:15;1:30;6.161,68 
03.01.2018;1:30;1:45;6.004,50 
03.01.2018;1:45;2:00;5.872,41 
03.01.2018;2:00;2:15;5.762,53 
03.01.2018;2:15;2:30;5.669,12 
03.01.2018;2:30;2:45;5.597,82 
03.01.2018;2:45;3:00;5.538,03 
03.01.2018;3:00;3:15;5.500,52 
03.01.2018;3:15;3:30;5.478,78 
03.01.2018;3:30;3:45;5.479,71 
03.01.2018;3:45;4:00;5.500,47 
03.01.2018;4:00;4:15;5.558,22 
03.01.2018;4:15;4:30;5.639,11 
03.01.2018;4:30;4:45;5.754,51 
03.01.2018;4:45;5:00;5.885,66 
03.01.2018;5:00;5:15;5.970,85 
03.01.2018;5:15;5:30;5.999,29 
03.01.2018;5:30;5:45;5.996,70 
03.01.2018;5:45;6:00;5.964,26 
03.01.2018;6:00;6:15;5.198,74 
03.01.2018;6:15;6:30;5.570,21 
03.01.2018;6:30;6:45;5.943,59 
03.01.2018;6:45;7:00;6.296,49 
03.01.2018;7:00;7:15;6.622,30 
03.01.2018;7:15;7:30;6.912,83 
03.01.2018;7:30;7:45;7.168,47 
03.01.2018;7:45;8:00;7.394,93 
03.01.2018;8:00;8:15;7.597,49 
03.01.2018;8:15;8:30;7.768,65 
03.01.2018;8:30;8:45;7.916,37 
03.01.2018;8:45;9:00;8.031,72 
03.01.2018;9:00;9:15;8.116,88 
03.01.2018;9:15;9:30;8.174,95 
03.01.2018;9:30;9:45;8.220,63 
03.01.2018;9:45;10:00;8.253,22 
03.01.2018;10:00;10:15;8.287,83 
03.01.2018;10:15;10:30;8.336,24 
03.01.2018;10:30;10:45;8.407,63 
03.01.2018;10:45;11:00;8.501,76 
03.01.2018;11:00;11:15;8.617,60 
03.01.2018;11:15;11:30;8.738,92 
03.01.2018;11:30;11:45;8.843,37 
03.01.2018;11:45;12:00;8.911,91 
03.01.2018;12:00;12:15;8.928,02 
03.01.2018;12:15;12:30;8.889,83 
03.01.2018;12:30;12:45;8.807,07 
03.01.2018;12:45;13:00;8.693,38 
03.01.2018;13:00;13:15;8.559,48 
03.01.2018;13:15;13:30;8.429,09 
03.01.2018;13:30;13:45;8.314,78 
03.01.2018;13:45;14:00;8.220,70 
03.01.2018;14:00;14:15;8.153,90 
03.01.2018;14:15;14:30;8.119,57 
03.01.2018;14:30;14:45;8.106,76 
03.01.2018;14:45;15:00;8.106,93 
03.01.2018;15:00;15:15;8.121,56 
03.01.2018;15:15;15:30;8.146,02 
03.01.2018;15:30;15:45;8.186,49 
03.01.2018;15:45;16:00;8.255,93 
03.01.2018;16:00;16:15;8.369,30 
03.01.2018;16:15;16:30;8.532,28 
03.01.2018;16:30;16:45;8.747,47 
03.01.2018;16:45;17:00;9.005,81 
03.01.2018;17:00;17:15;9.281,84 
03.01.2018;17:15;17:30;9.544,96 
03.01.2018;17:30;17:45;9.764,39 
03.01.2018;17:45;18:00;9.920,70 
03.01.2018;18:00;18:15;9.993,43 
03.01.2018;18:15;18:30;9.987,69 
03.01.2018;18:30;18:45;9.917,12 
03.01.2018;18:45;19:00;9.801,53 
03.01.2018;19:00;19:15;9.651,38 
03.01.2018;19:15;19:30;9.481,55 
03.01.2018;19:30;19:45;9.299,26 
03.01.2018;19:45;20:00;9.103,05 
03.01.2018;20:00;20:15;8.892,96 
03.01.2018;20:15;20:30;8.668,10 
03.01.2018;20:30;20:45;8.438,76 
03.01.2018;20:45;21:00;8.195,34 
03.01.2018;21:00;21:15;7.998,33 
03.01.2018;21:15;21:30;7.848,53 
03.01.2018;21:30;21:45;7.744,37 
03.01.2018;21:45;22:00;9.333,99 
03.01.2018;22:00;22:15;10.399,87 
03.01.2018;22:15;22:30;9.944,48 
03.01.2018;22:30;22:45;9.701,57 
03.01.2018;22:45;23:00;9.547,90 
03.01.2018;23:00;23:15;9.229,97 
03.01.2018;23:15;23:30;8.817,79 
03.01.2018;23:30;23:45;8.415,78 
04.01.2018;23:45;0:00;8.016,66 
04.01.2018;0:00;0:15;7.611,61 
04.01.2018;0:15;0:30;7.229,19 
04.01.2018;0:30;0:45;6.895,35 
04.01.2018;0:45;1:00;6.604,98 
04.01.2018;1:00;1:15;6.364,77 
04.01.2018;1:15;1:30;6.165,26 
04.01.2018;1:30;1:45;6.008,54 
04.01.2018;1:45;2:00;5.876,90 
04.01.2018;2:00;2:15;5.767,32 
04.01.2018;2:15;2:30;5.674,05 
04.01.2018;2:30;2:45;5.602,79 
04.01.2018;2:45;3:00;5.542,99 
04.01.2018;3:00;3:15;5.505,43 
04.01.2018;3:15;3:30;5.483,63 
04.01.2018;3:30;3:45;5.484,56 
04.01.2018;3:45;4:00;5.505,32 
04.01.2018;4:00;4:15;5.563,06 
04.01.2018;4:15;4:30;5.643,96 
04.01.2018;4:30;4:45;5.759,39 
04.01.2018;4:45;5:00;5.890,58 
04.01.2018;5:00;5:15;5.975,87 
04.01.2018;5:15;5:30;6.004,49 
04.01.2018;5:30;5:45;6.002,13 
04.01.2018;5:45;6:00;5.970,00 
04.01.2018;6:00;6:15;5.204,83 
04.01.2018;6:15;6:30;5.576,59 
04.01.2018;6:30;6:45;5.950,17 
04.01.2018;6:45;7:00;6.303,12 
04.01.2018;7:00;7:15;6.628,74 
04.01.2018;7:15;7:30;6.918,81 
04.01.2018;7:30;7:45;7.173,74 
04.01.2018;7:45;8:00;7.399,25 
04.01.2018;8:00;8:15;7.600,70 
04.01.2018;8:15;8:30;7.770,61 
04.01.2018;8:30;8:45;7.917,09 
04.01.2018;8:45;9:00;8.031,17 
04.01.2018;9:00;9:15;8.115,11 
04.01.2018;9:15;9:30;8.171,93 
04.01.2018;9:30;9:45;8.216,44 
04.01.2018;9:45;10:00;8.247,92 
04.01.2018;10:00;10:15;8.281,54 
04.01.2018;10:15;10:30;8.329,13 
04.01.2018;10:30;10:45;8.400,09 
04.01.2018;10:45;11:00;8.494,08 
04.01.2018;11:00;11:15;8.609,96 
04.01.2018;11:15;11:30;8.731,59 
04.01.2018;11:30;11:45;8.836,51 
04.01.2018;11:45;12:00;8.905,45 
04.01.2018;12:00;12:15;8.922,00 
04.01.2018;12:15;12:30;8.884,35 
04.01.2018;12:30;12:45;8.802,11 
04.01.2018;12:45;13:00;8.689,06 
04.01.2018;13:00;13:15;8.555,88 
04.01.2018;13:15;13:30;8.426,36 
04.01.2018;13:30;13:45;8.313,02 
04.01.2018;13:45;14:00;8.220,09 
04.01.2018;14:00;14:15;8.154,48 
04.01.2018;14:15;14:30;8.121,37 
04.01.2018;14:30;14:45;8.109,64 
04.01.2018;14:45;15:00;8.110,83 
04.01.2018;15:00;15:15;8.126,31 
04.01.2018;15:15;15:30;8.151,49 
04.01.2018;15:30;15:45;8.192,70 
04.01.2018;15:45;16:00;8.263,01 
04.01.2018;16:00;16:15;8.377,37 
04.01.2018;16:15;16:30;8.541,54 
04.01.2018;16:30;16:45;8.758,08 
04.01.2018;16:45;17:00;9.017,84 
04.01.2018;17:00;17:15;9.295,24 
04.01.2018;17:15;17:30;9.559,63 
04.01.2018;17:30;17:45;9.779,98 
04.01.2018;17:45;18:00;9.936,94 
04.01.2018;18:00;18:15;10.009,95 
04.01.2018;18:15;18:30;10.004,06 
04.01.2018;18:30;18:45;9.932,98 
04.01.2018;18:45;19:00;9.816,68 
04.01.2018;19:00;19:15;9.665,57 
04.01.2018;19:15;19:30;9.494,64 
04.01.2018;19:30;19:45;9.311,15 
04.01.2018;19:45;20:00;9.113,61 
04.01.2018;20:00;20:15;8.902,00 
04.01.2018;20:15;20:30;8.675,50 
04.01.2018;20:30;20:45;8.444,47 
04.01.2018;20:45;21:00;8.199,46 
04.01.2018;21:00;21:15;8.001,06 
04.01.2018;21:15;21:30;7.850,28 
04.01.2018;21:30;21:45;7.745,57 
04.01.2018;21:45;22:00;9.335,08 
04.01.2018;22:00;22:15;10.401,17 
04.01.2018;22:15;22:30;9.946,18 
04.01.2018;22:30;22:45;9.703,62 
04.01.2018;22:45;23:00;9.550,06 
04.01.2018;23:00;23:15;9.232,12 
04.01.2018;23:15;23:30;8.819,83 
04.01.2018;23:30;23:45;8.417,61 
05.01.2018;23:45;0:00;8.018,36 
05.01.2018;0:00;0:15;7.392,58 
05.01.2018;0:15;0:30;7.009,02 
05.01.2018;0:30;0:45;6.673,70 
05.01.2018;0:45;1:00;6.382,11 
05.01.2018;1:00;1:15;6.140,76 
05.01.2018;1:15;1:30;5.940,84 
05.01.2018;1:30;1:45;5.783,81 
05.01.2018;1:45;2:00;5.652,88 
05.01.2018;2:00;2:15;5.544,98 
05.01.2018;2:15;2:30;5.454,49 
05.01.2018;2:30;2:45;5.386,30 
05.01.2018;2:45;3:00;5.330,22 
05.01.2018;3:00;3:15;5.296,18 
05.01.2018;3:15;3:30;5.277,94 
05.01.2018;3:30;3:45;5.281,99 
05.01.2018;3:45;4:00;5.305,82 
05.01.2018;4:00;4:15;5.366,05 
05.01.2018;4:15;4:30;5.449,90 
05.01.2018;4:30;4:45;5.568,59 
05.01.2018;4:45;5:00;5.704,91 
05.01.2018;5:00;5:15;5.802,49 
05.01.2018;5:15;5:30;5.850,90 
05.01.2018;5:30;5:45;5.874,42 
05.01.2018;5:45;6:00;5.873,52 
05.01.2018;6:00;6:15;5.202,90 
05.01.2018;6:15;6:30;5.576,11 
05.01.2018;6:30;6:45;5.951,21 
05.01.2018;6:45;7:00;6.305,69 
05.01.2018;7:00;7:15;6.632,90 
05.01.2018;7:15;7:30;6.924,62 
05.01.2018;7:30;7:45;7.181,21 
05.01.2018;7:45;8:00;7.408,42 
05.01.2018;8:00;8:15;7.611,60 
05.01.2018;8:15;8:30;7.783,15 
05.01.2018;8:30;8:45;7.931,17 
05.01.2018;8:45;9:00;8.046,73 
05.01.2018;9:00;9:15;8.132,05 
05.01.2018;9:15;9:30;8.190,17 
05.01.2018;9:30;9:45;8.235,93 
05.01.2018;9:45;10:00;8.268,55 
05.01.2018;10:00;10:15;8.303,19 
05.01.2018;10:15;10:30;8.351,66 
05.01.2018;10:30;10:45;8.423,28 
05.01.2018;10:45;11:00;8.517,67 
05.01.2018;11:00;11:15;8.633,77 
05.01.2018;11:15;11:30;8.755,36 
05.01.2018;11:30;11:45;8.859,96 
05.01.2018;11:45;12:00;8.928,40 
05.01.2018;12:00;12:15;8.944,25 
05.01.2018;12:15;12:30;8.905,72 
05.01.2018;12:30;12:45;8.822,47 
05.01.2018;12:45;13:00;8.708,34 
05.01.2018;13:00;13:15;8.574,05 
05.01.2018;13:15;13:30;8.443,54 
05.01.2018;13:30;13:45;8.329,42 
05.01.2018;13:45;14:00;8.235,96 
05.01.2018;14:00;14:15;8.170,26 
05.01.2018;14:15;14:30;8.137,49 
05.01.2018;14:30;14:45;8.126,40 
05.01.2018;14:45;15:00;8.128,41 
05.01.2018;15:00;15:15;8.144,84 
05.01.2018;15:15;15:30;8.170,93 
05.01.2018;15:30;15:45;8.212,90 
05.01.2018;15:45;16:00;8.283,87 
05.01.2018;16:00;16:15;8.398,77 
05.01.2018;16:15;16:30;8.563,41 
05.01.2018;16:30;16:45;8.780,41 
05.01.2018;16:45;17:00;9.040,69 
05.01.2018;17:00;17:15;9.318,59 
05.01.2018;17:15;17:30;9.583,47 
05.01.2018;17:30;17:45;9.804,21 
05.01.2018;17:45;18:00;9.961,33 
05.01.2018;18:00;18:15;10.034,19 
05.01.2018;18:15;18:30;10.027,98 
05.01.2018;18:30;18:45;9.956,40 
05.01.2018;18:45;19:00;9.839,54 
05.01.2018;19:00;19:15;9.687,90 
05.01.2018;19:15;19:30;9.516,53 
05.01.2018;19:30;19:45;9.332,69 
05.01.2018;19:45;20:00;9.134,90 
05.01.2018;20:00;20:15;8.923,13 
05.01.2018;20:15;20:30;8.696,46 
05.01.2018;20:30;20:45;8.465,24 
05.01.2018;20:45;21:00;8.219,84 
05.01.2018;21:00;21:15;8.020,58 
05.01.2018;21:15;21:30;7.868,50 
05.01.2018;21:30;21:45;7.762,14 
05.01.2018;21:45;22:00;9.210,96 
05.01.2018;22:00;22:15;10.183,38 
05.01.2018;22:15;22:30;9.755,38 
05.01.2018;22:30;22:45;9.514,88 
05.01.2018;22:45;23:00;9.349,16 
05.01.2018;23:00;23:15;9.026,68 
05.01.2018;23:15;23:30;8.611,39 
05.01.2018;23:30;23:45;8.204,60 
06.01.2018;23:45;0:00;7.801,27 
06.01.2018;0:00;0:15;8.187,57 
06.01.2018;0:15;0:30;7.725,56 
06.01.2018;0:30;0:45;7.322,23 
06.01.2018;0:45;1:00;6.972,35 
06.01.2018;1:00;1:15;6.684,50 
06.01.2018;1:15;1:30;6.457,47 
06.01.2018;1:30;1:45;6.270,73 
06.01.2018;1:45;2:00;6.108,62 
06.01.2018;2:00;2:15;5.976,38 
06.01.2018;2:15;2:30;5.864,74 
06.01.2018;2:30;2:45;5.777,53 
06.01.2018;2:45;3:00;5.705,04 
06.01.2018;3:00;3:15;5.654,25 
06.01.2018;3:15;3:30;5.610,77 
06.01.2018;3:30;3:45;5.581,32 
06.01.2018;3:45;4:00;5.565,53 
06.01.2018;4:00;4:15;5.579,56 
06.01.2018;4:15;4:30;5.614,14 
06.01.2018;4:30;4:45;5.678,30 
06.01.2018;4:45;5:00;5.750,38 
06.01.2018;5:00;5:15;5.754,36 
06.01.2018;5:15;5:30;5.676,03 
06.01.2018;5:30;5:45;5.530,32 
06.01.2018;5:45;6:00;5.322,04 
06.01.2018;6:00;6:15;4.361,11 
06.01.2018;6:15;6:30;4.537,16 
06.01.2018;6:30;6:45;4.738,81 
06.01.2018;6:45;7:00;4.971,41 
06.01.2018;7:00;7:15;5.232,36 
06.01.2018;7:15;7:30;5.522,01 
06.01.2018;7:30;7:45;5.838,00 
06.01.2018;7:45;8:00;6.170,54 
06.01.2018;8:00;8:15;6.504,45 
06.01.2018;8:15;8:30;6.837,52 
06.01.2018;8:30;8:45;7.147,87 
06.01.2018;8:45;9:00;7.422,69 
06.01.2018;9:00;9:15;7.660,21 
06.01.2018;9:15;9:30;7.868,16 
06.01.2018;9:30;9:45;8.043,51 
06.01.2018;9:45;10:00;8.193,53 
06.01.2018;10:00;10:15;8.327,20 
06.01.2018;10:15;10:30;8.450,92 
06.01.2018;10:30;10:45;8.553,64 
06.01.2018;10:45;11:00;8.655,63 
06.01.2018;11:00;11:15;8.763,51 
06.01.2018;11:15;11:30;8.858,51 
06.01.2018;11:30;11:45;8.938,28 
06.01.2018;11:45;12:00;9.000,38 
06.01.2018;12:00;12:15;9.018,23 
06.01.2018;12:15;12:30;8.983,34 
06.01.2018;12:30;12:45;8.921,48 
06.01.2018;12:45;13:00;8.824,73 
06.01.2018;13:00;13:15;8.713,17 
06.01.2018;13:15;13:30;8.586,54 
06.01.2018;13:30;13:45;8.462,91 
06.01.2018;13:45;14:00;8.330,00 
06.01.2018;14:00;14:15;8.198,62 
06.01.2018;14:15;14:30;8.072,11 
06.01.2018;14:30;14:45;7.976,42 
06.01.2018;14:45;15:00;7.904,22 
06.01.2018;15:00;15:15;7.868,89 
06.01.2018;15:15;15:30;7.876,74 
06.01.2018;15:30;15:45;7.928,00 
06.01.2018;15:45;16:00;8.020,01 
06.01.2018;16:00;16:15;8.172,60 
06.01.2018;16:15;16:30;8.378,89 
06.01.2018;16:30;16:45;8.638,81 
06.01.2018;16:45;17:00;8.935,46 
06.01.2018;17:00;17:15;9.250,02 
06.01.2018;17:15;17:30;9.536,68 
06.01.2018;17:30;17:45;9.783,65 
06.01.2018;17:45;18:00;9.963,14 
06.01.2018;18:00;18:15;10.067,95 
06.01.2018;18:15;18:30;10.097,58 
06.01.2018;18:30;18:45;10.069,26 
06.01.2018;18:45;19:00;9.984,92 
06.01.2018;19:00;19:15;9.856,89 
06.01.2018;19:15;19:30;9.692,56 
06.01.2018;19:30;19:45;9.497,70 
06.01.2018;19:45;20:00;9.278,22 
06.01.2018;20:00;20:15;9.043,71 
06.01.2018;20:15;20:30;8.803,02 
06.01.2018;20:30;20:45;8.567,31 
06.01.2018;20:45;21:00;8.331,48 
06.01.2018;21:00;21:15;8.159,49 
06.01.2018;21:15;21:30;8.051,11 
06.01.2018;21:30;21:45;8.003,06 
06.01.2018;21:45;22:00;9.662,99 
06.01.2018;22:00;22:15;10.815,18 
06.01.2018;22:15;22:30;10.449,63 
06.01.2018;22:30;22:45;10.294,85 
06.01.2018;22:45;23:00;10.220,42 
06.01.2018;23:00;23:15;9.953,35 
06.01.2018;23:15;23:30;9.554,42 
06.01.2018;23:30;23:45;9.131,39 
07.01.2018;23:45;0:00;8.680,23 
07.01.2018;0:00;0:15;8.672,54 
07.01.2018;0:15;0:30;8.415,28 
07.01.2018;0:30;0:45;8.164,69 
07.01.2018;0:45;1:00;7.918,00 
07.01.2018;1:00;1:15;7.678,77 
07.01.2018;1:15;1:30;7.440,70 
07.01.2018;1:30;1:45;7.236,26 
07.01.2018;1:45;2:00;7.053,46 
07.01.2018;2:00;2:15;6.893,26 
07.01.2018;2:15;2:30;6.746,36 
07.01.2018;2:30;2:45;6.622,82 
07.01.2018;2:45;3:00;6.516,00 
07.01.2018;3:00;3:15;6.427,47 
07.01.2018;3:15;3:30;6.342,23 
07.01.2018;3:30;3:45;6.276,94 
07.01.2018;3:45;4:00;6.221,63 
07.01.2018;4:00;4:15;6.186,00 
07.01.2018;4:15;4:30;6.165,33 
07.01.2018;4:30;4:45;6.171,04 
07.01.2018;4:45;5:00;6.173,42 
07.01.2018;5:00;5:15;6.095,30 
07.01.2018;5:15;5:30;5.922,91 
07.01.2018;5:30;5:45;5.667,97 
07.01.2018;5:45;6:00;5.338,92 
07.01.2018;6:00;6:15;4.123,66 
07.01.2018;6:15;6:30;4.217,35 
07.01.2018;6:30;6:45;4.326,59 
07.01.2018;6:45;7:00;4.460,17 
07.01.2018;7:00;7:15;4.618,27 
07.01.2018;7:15;7:30;4.805,92 
07.01.2018;7:30;7:45;5.036,66 
07.01.2018;7:45;8:00;5.302,34 
07.01.2018;8:00;8:15;5.597,58 
07.01.2018;8:15;8:30;5.916,71 
07.01.2018;8:30;8:45;6.249,61 
07.01.2018;8:45;9:00;6.567,86 
07.01.2018;9:00;9:15;6.868,18 
07.01.2018;9:15;9:30;7.147,13 
07.01.2018;9:30;9:45;7.406,93 
07.01.2018;9:45;10:00;7.652,96 
07.01.2018;10:00;10:15;7.896,90 
07.01.2018;10:15;10:30;8.146,94 
07.01.2018;10:30;10:45;8.416,04 
07.01.2018;10:45;11:00;8.696,89 
07.01.2018;11:00;11:15;8.967,51 
07.01.2018;11:15;11:30;9.207,56 
07.01.2018;11:30;11:45;9.393,05 
07.01.2018;11:45;12:00;9.484,66 
07.01.2018;12:00;12:15;9.472,40 
07.01.2018;12:15;12:30;9.368,80 
07.01.2018;12:30;12:45;9.194,48 
07.01.2018;12:45;13:00;8.971,94 
07.01.2018;13:00;13:15;8.726,70 
07.01.2018;13:15;13:30;8.479,78 
07.01.2018;13:30;13:45;8.250,76 
07.01.2018;13:45;14:00;8.045,46 
07.01.2018;14:00;14:15;7.863,65 
07.01.2018;14:15;14:30;7.716,53 
07.01.2018;14:30;14:45;7.613,55 
07.01.2018;14:45;15:00;7.550,71 
07.01.2018;15:00;15:15;7.527,55 
07.01.2018;15:15;15:30;7.546,54 
07.01.2018;15:30;15:45;7.612,16 
07.01.2018;15:45;16:00;7.723,81 
07.01.2018;16:00;16:15;7.889,80 
07.01.2018;16:15;16:30;8.112,46 
07.01.2018;16:30;16:45;8.388,72 
07.01.2018;16:45;17:00;8.702,38 
07.01.2018;17:00;17:15;9.034,59 
07.01.2018;17:15;17:30;9.349,81 
07.01.2018;17:30;17:45;9.620,27 
07.01.2018;17:45;18:00;9.832,59 
07.01.2018;18:00;18:15;9.970,42 
07.01.2018;18:15;18:30;10.025,36 
07.01.2018;18:30;18:45;10.012,70 
07.01.2018;18:45;19:00;9.948,50 
07.01.2018;19:00;19:15;9.834,45 
07.01.2018;19:15;19:30;9.686,52 
07.01.2018;19:30;19:45;9.510,98 
07.01.2018;19:45;20:00;9.308,62 
07.01.2018;20:00;20:15;9.076,70 
07.01.2018;20:15;20:30;8.823,83 
07.01.2018;20:30;20:45;8.556,91 
07.01.2018;20:45;21:00;8.275,43 
07.01.2018;21:00;21:15;8.042,94 
07.01.2018;21:15;21:30;7.869,86 
07.01.2018;21:30;21:45;7.752,62 
07.01.2018;21:45;22:00;9.620,26 
07.01.2018;22:00;22:15;10.882,73 
07.01.2018;22:15;22:30;10.390,03 
07.01.2018;22:30;22:45;10.163,81 
07.01.2018;22:45;23:00;10.054,11 
07.01.2018;23:00;23:15;9.793,16 
07.01.2018;23:15;23:30;9.464,15 
07.01.2018;23:30;23:45;9.175,81 
08.01.2018;23:45;0:00;8.916,66 
08.01.2018;0:00;0:15;8.555,48 
08.01.2018;0:15;0:30;8.163,81 
08.01.2018;0:30;0:45;7.823,90 
08.01.2018;0:45;1:00;7.528,28 
08.01.2018;1:00;1:15;7.284,63 
08.01.2018;1:15;1:30;7.080,94 
08.01.2018;1:30;1:45;6.921,07 
08.01.2018;1:45;2:00;6.783,36 
08.01.2018;2:00;2:15;6.664,94 
08.01.2018;2:15;2:30;6.559,50 
08.01.2018;2:30;2:45;6.475,62 
08.01.2018;2:45;3:00;6.400,92 
08.01.2018;3:00;3:15;6.349,72 
08.01.2018;3:15;3:30;6.314,41 
08.01.2018;3:30;3:45;6.303,60 
08.01.2018;3:45;4:00;6.312,90 
08.01.2018;4:00;4:15;6.361,73 
08.01.2018;4:15;4:30;6.431,65 
08.01.2018;4:30;4:45;6.534,60 
08.01.2018;4:45;5:00;6.645,65 
08.01.2018;5:00;5:15;6.682,07 
08.01.2018;5:15;5:30;6.631,77 
08.01.2018;5:30;5:45;6.526,79 
08.01.2018;5:45;6:00;6.371,41 
08.01.2018;6:00;6:15;5.230,79 
08.01.2018;6:15;6:30;5.600,92 
08.01.2018;6:30;6:45;5.973,74 
08.01.2018;6:45;7:00;6.326,73 
08.01.2018;7:00;7:15;6.653,18 
08.01.2018;7:15;7:30;6.944,68 
08.01.2018;7:30;7:45;7.201,41 
08.01.2018;7:45;8:00;7.428,95 
08.01.2018;8:00;8:15;7.632,55 
08.01.2018;8:15;8:30;7.804,46 
08.01.2018;8:30;8:45;7.952,72 
08.01.2018;8:45;9:00;8.068,31 
08.01.2018;9:00;9:15;8.153,41 
08.01.2018;9:15;9:30;8.211,09 
08.01.2018;9:30;9:45;8.256,31 
08.01.2018;9:45;10:00;8.288,39 
08.01.2018;10:00;10:15;8.322,66 
08.01.2018;10:15;10:30;8.371,00 
08.01.2018;10:30;10:45;8.442,82 