Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;0,00 
01.01.2018;0:15;0:30;0,00 
01.01.2018;0:30;0:45;0,00 
01.01.2018;0:45;1:00;0,00 
01.01.2018;1:00;1:15;0,00 
01.01.2018;1:15;1:30;0,00 
01.01.2018;1:30;1:45;0,00 
01.01.2018;1:45;2:00;0,00 
01.01.2018;2:00;2:15;0,00 
01.01.2018;2:15;2:30;0,00 
01.01.2018;2:30;2:45;0,00 
01.01.2018;2:45;3:00;0,00 
01.01.2018;3:00;3:15;0,00 
01.01.2018;3:15;3:30;0,00 
01.01.2018;3:30;3:45;0,00 
01.01.2018;3:45;4:00;3,00 
01.01.2018;4:00;4:15;39,00 
01.01.2018;4:15;4:30;38,00 
01.01.2018;4:30;4:45;37,00 
01.01.2018;4:45;5:00;34,00 
01.01.2018;5:00;5:15;39,00 
01.01.2018;5:15;5:30;39,00 
01.01.2018;5:30;5:45;38,00 
01.01.2018;5:45;6:00;38,00 
01.01.2018;6:00;6:15;38,00 
01.01.2018;6:15;6:30;38,00 
01.01.2018;6:30;6:45;38,00 
01.01.2018;6:45;7:00;38,00 
01.01.2018;7:00;7:15;35,00 
01.01.2018;7:15;7:30;35,00 
01.01.2018;7:30;7:45;36,00 
01.01.2018;7:45;8:00;37,00 
01.01.2018;8:00;8:15;38,00 
01.01.2018;8:15;8:30;39,00 
01.01.2018;8:30;8:45;42,00 
01.01.2018;8:45;9:00;42,00 
01.01.2018;9:00;9:15;41,00 
01.01.2018;9:15;9:30;39,00 
01.01.2018;9:30;9:45;39,00 
01.01.2018;9:45;10:00;41,00 
01.01.2018;10:00;10:15;42,00 
01.01.2018;10:15;10:30;39,00 
01.01.2018;10:30;10:45;38,00 
01.01.2018;10:45;11:00;37,00 
01.01.2018;11:00;11:15;37,00 
01.01.2018;11:15;11:30;37,00 
01.01.2018;11:30;11:45;39,00 
01.01.2018;11:45;12:00;39,00 
01.01.2018;12:00;12:15;41,00 
01.01.2018;12:15;12:30;42,00 
01.01.2018;12:30;12:45;41,00 
01.01.2018;12:45;13:00;41,00 
01.01.2018;13:00;13:15;42,00 
01.01.2018;13:15;13:30;42,00 
01.01.2018;13:30;13:45;43,00 
01.01.2018;13:45;14:00;42,00 
01.01.2018;14:00;14:15;38,00 
01.01.2018;14:15;14:30;41,00 
01.01.2018;14:30;14:45;42,00 
01.01.2018;14:45;15:00;42,00 
01.01.2018;15:00;15:15;42,00 
01.01.2018;15:15;15:30;42,00 
01.01.2018;15:30;15:45;41,00 
01.01.2018;15:45;16:00;41,00 
01.01.2018;16:00;16:15;41,00 
01.01.2018;16:15;16:30;38,00 
01.01.2018;16:30;16:45;37,00 
01.01.2018;16:45;17:00;38,00 
01.01.2018;17:00;17:15;38,00 
01.01.2018;17:15;17:30;37,00 
01.01.2018;17:30;17:45;37,00 
01.01.2018;17:45;18:00;37,00 
01.01.2018;18:00;18:15;38,00 
01.01.2018;18:15;18:30;38,00 
01.01.2018;18:30;18:45;34,00 
01.01.2018;18:45;19:00;37,00 
01.01.2018;19:00;19:15;37,00 
01.01.2018;19:15;19:30;38,00 
01.01.2018;19:30;19:45;37,00 
01.01.2018;19:45;20:00;37,00 
01.01.2018;20:00;20:15;38,00 
01.01.2018;20:15;20:30;38,00 
01.01.2018;20:30;20:45;35,00 
01.01.2018;20:45;21:00;32,00 
01.01.2018;21:00;21:15;36,00 
01.01.2018;21:15;21:30;37,00 
01.01.2018;21:30;21:45;37,00 
01.01.2018;21:45;22:00;36,00 
01.01.2018;22:00;22:15;37,00 
01.01.2018;22:15;22:30;38,00 
01.01.2018;22:30;22:45;36,00 
01.01.2018;22:45;23:00;38,00 
01.01.2018;23:00;23:15;32,00 
01.01.2018;23:15;23:30;36,00 
01.01.2018;23:30;23:45;38,00 
02.01.2018;23:45;0:00;38,00 
02.01.2018;0:00;0:15;28,00 
02.01.2018;0:15;0:30;33,00 
02.01.2018;0:30;0:45;35,00 
02.01.2018;0:45;1:00;37,00 
02.01.2018;1:00;1:15;37,00 
02.01.2018;1:15;1:30;35,00 
02.01.2018;1:30;1:45;35,00 
02.01.2018;1:45;2:00;38,00 
02.01.2018;2:00;2:15;38,00 
02.01.2018;2:15;2:30;26,00 
02.01.2018;2:30;2:45;15,00 
02.01.2018;2:45;3:00;16,00 
02.01.2018;3:00;3:15;17,00 
02.01.2018;3:15;3:30;38,00 
02.01.2018;3:30;3:45;37,00 
02.01.2018;3:45;4:00;36,00 
02.01.2018;4:00;4:15;38,00 
02.01.2018;4:15;4:30;37,00 
02.01.2018;4:30;4:45;38,00 
02.01.2018;4:45;5:00;38,00 
02.01.2018;5:00;5:15;38,00 
02.01.2018;5:15;5:30;38,00 
02.01.2018;5:30;5:45;38,00 
02.01.2018;5:45;6:00;37,00 
02.01.2018;6:00;6:15;1,00 
02.01.2018;6:15;6:30;0,00 
02.01.2018;6:30;6:45;0,00 
02.01.2018;6:45;7:00;0,00 
02.01.2018;7:00;7:15;0,00 
02.01.2018;7:15;7:30;0,00 
02.01.2018;7:30;7:45;0,00 
02.01.2018;7:45;8:00;0,00 
02.01.2018;8:00;8:15;0,00 
02.01.2018;8:15;8:30;0,00 
02.01.2018;8:30;8:45;0,00 
02.01.2018;8:45;9:00;0,00 
02.01.2018;9:00;9:15;0,00 
02.01.2018;9:15;9:30;0,00 
02.01.2018;9:30;9:45;0,00 
02.01.2018;9:45;10:00;0,00 
02.01.2018;10:00;10:15;0,00 
02.01.2018;10:15;10:30;0,00 
02.01.2018;10:30;10:45;0,00 
02.01.2018;10:45;11:00;0,00 
02.01.2018;11:00;11:15;0,00 
02.01.2018;11:15;11:30;0,00 
02.01.2018;11:30;11:45;0,00 
02.01.2018;11:45;12:00;0,00 
02.01.2018;12:00;12:15;0,00 
02.01.2018;12:15;12:30;0,00 
02.01.2018;12:30;12:45;0,00 
02.01.2018;12:45;13:00;0,00 
02.01.2018;13:00;13:15;0,00 
02.01.2018;13:15;13:30;0,00 
02.01.2018;13:30;13:45;0,00 
02.01.2018;13:45;14:00;0,00 
02.01.2018;14:00;14:15;0,00 
02.01.2018;14:15;14:30;0,00 
02.01.2018;14:30;14:45;0,00 
02.01.2018;14:45;15:00;0,00 
02.01.2018;15:00;15:15;0,00 
02.01.2018;15:15;15:30;0,00 
02.01.2018;15:30;15:45;0,00 
02.01.2018;15:45;16:00;0,00 
02.01.2018;16:00;16:15;0,00 
02.01.2018;16:15;16:30;0,00 
02.01.2018;16:30;16:45;0,00 
02.01.2018;16:45;17:00;0,00 
02.01.2018;17:00;17:15;0,00 
02.01.2018;17:15;17:30;0,00 
02.01.2018;17:30;17:45;0,00 
02.01.2018;17:45;18:00;0,00 
02.01.2018;18:00;18:15;29,00 
02.01.2018;18:15;18:30;36,00 
02.01.2018;18:30;18:45;35,00 
02.01.2018;18:45;19:00;35,00 
02.01.2018;19:00;19:15;35,00 
02.01.2018;19:15;19:30;36,00 
02.01.2018;19:30;19:45;37,00 
02.01.2018;19:45;20:00;37,00 
02.01.2018;20:00;20:15;37,00 
02.01.2018;20:15;20:30;38,00 
02.01.2018;20:30;20:45;37,00 
02.01.2018;20:45;21:00;35,00 
02.01.2018;21:00;21:15;38,00 
02.01.2018;21:15;21:30;38,00 
02.01.2018;21:30;21:45;37,00 
02.01.2018;21:45;22:00;37,00 
02.01.2018;22:00;22:15;37,00 
02.01.2018;22:15;22:30;38,00 
02.01.2018;22:30;22:45;37,00 
02.01.2018;22:45;23:00;36,00 
02.01.2018;23:00;23:15;38,00 
02.01.2018;23:15;23:30;37,00 
02.01.2018;23:30;23:45;38,00 
03.01.2018;23:45;0:00;38,00 
03.01.2018;0:00;0:15;38,00 
03.01.2018;0:15;0:30;38,00 
03.01.2018;0:30;0:45;37,00 
03.01.2018;0:45;1:00;34,00 
03.01.2018;1:00;1:15;38,00 
03.01.2018;1:15;1:30;38,00 
03.01.2018;1:30;1:45;38,00 
03.01.2018;1:45;2:00;38,00 
03.01.2018;2:00;2:15;38,00 
03.01.2018;2:15;2:30;38,00 
03.01.2018;2:30;2:45;38,00 
03.01.2018;2:45;3:00;38,00 
03.01.2018;3:00;3:15;35,00 
03.01.2018;3:15;3:30;38,00 
03.01.2018;3:30;3:45;38,00 
03.01.2018;3:45;4:00;38,00 
03.01.2018;4:00;4:15;37,00 
03.01.2018;4:15;4:30;38,00 
03.01.2018;4:30;4:45;38,00 
03.01.2018;4:45;5:00;38,00 
03.01.2018;5:00;5:15;38,00 
03.01.2018;5:15;5:30;34,00 
03.01.2018;5:30;5:45;37,00 
03.01.2018;5:45;6:00;37,00 
03.01.2018;6:00;6:15;3,00 
03.01.2018;6:15;6:30;0,00 
03.01.2018;6:30;6:45;0,00 
03.01.2018;6:45;7:00;0,00 
03.01.2018;7:00;7:15;0,00 
03.01.2018;7:15;7:30;0,00 
03.01.2018;7:30;7:45;0,00 
03.01.2018;7:45;8:00;0,00 
03.01.2018;8:00;8:15;0,00 
03.01.2018;8:15;8:30;0,00 
03.01.2018;8:30;8:45;0,00 
03.01.2018;8:45;9:00;0,00 
03.01.2018;9:00;9:15;0,00 
03.01.2018;9:15;9:30;0,00 
03.01.2018;9:30;9:45;0,00 
03.01.2018;9:45;10:00;0,00 
03.01.2018;10:00;10:15;0,00 
03.01.2018;10:15;10:30;0,00 
03.01.2018;10:30;10:45;0,00 
03.01.2018;10:45;11:00;0,00 
03.01.2018;11:00;11:15;0,00 
03.01.2018;11:15;11:30;0,00 
03.01.2018;11:30;11:45;0,00 
03.01.2018;11:45;12:00;0,00 
03.01.2018;12:00;12:15;0,00 
03.01.2018;12:15;12:30;0,00 
03.01.2018;12:30;12:45;0,00 
03.01.2018;12:45;13:00;0,00 
03.01.2018;13:00;13:15;0,00 
03.01.2018;13:15;13:30;0,00 
03.01.2018;13:30;13:45;0,00 
03.01.2018;13:45;14:00;0,00 
03.01.2018;14:00;14:15;0,00 
03.01.2018;14:15;14:30;0,00 
03.01.2018;14:30;14:45;0,00 
03.01.2018;14:45;15:00;0,00 
03.01.2018;15:00;15:15;0,00 
03.01.2018;15:15;15:30;0,00 
03.01.2018;15:30;15:45;0,00 
03.01.2018;15:45;16:00;0,00 
03.01.2018;16:00;16:15;0,00 
03.01.2018;16:15;16:30;0,00 
03.01.2018;16:30;16:45;0,00 
03.01.2018;16:45;17:00;0,00 
03.01.2018;17:00;17:15;0,00 
03.01.2018;17:15;17:30;0,00 
03.01.2018;17:30;17:45;0,00 
03.01.2018;17:45;18:00;1,00 
03.01.2018;18:00;18:15;20,00 
03.01.2018;18:15;18:30;29,00 
03.01.2018;18:30;18:45;31,00 
03.01.2018;18:45;19:00;32,00 
03.01.2018;19:00;19:15;33,00 
03.01.2018;19:15;19:30;34,00 
03.01.2018;19:30;19:45;36,00 
03.01.2018;19:45;20:00;33,00 
03.01.2018;20:00;20:15;29,00 
03.01.2018;20:15;20:30;35,00 
03.01.2018;20:30;20:45;36,00 
03.01.2018;20:45;21:00;37,00 
03.01.2018;21:00;21:15;32,00 
03.01.2018;21:15;21:30;36,00 
03.01.2018;21:30;21:45;35,00 
03.01.2018;21:45;22:00;36,00 
03.01.2018;22:00;22:15;35,00 
03.01.2018;22:15;22:30;32,00 
03.01.2018;22:30;22:45;24,00 
03.01.2018;22:45;23:00;28,00 
03.01.2018;23:00;23:15;11,00 
03.01.2018;23:15;23:30;9,00 
03.01.2018;23:30;23:45;24,00 
04.01.2018;23:45;0:00;37,00 
04.01.2018;0:00;0:15;37,00 
04.01.2018;0:15;0:30;35,00 
04.01.2018;0:30;0:45;11,00 
04.01.2018;0:45;1:00;15,00 
04.01.2018;1:00;1:15;14,00 
04.01.2018;1:15;1:30;11,00 
04.01.2018;1:30;1:45;14,00 
04.01.2018;1:45;2:00;14,00 
04.01.2018;2:00;2:15;14,00 
04.01.2018;2:15;2:30;13,00 
04.01.2018;2:30;2:45;13,00 
04.01.2018;2:45;3:00;32,00 
04.01.2018;3:00;3:15;37,00 
04.01.2018;3:15;3:30;36,00 
04.01.2018;3:30;3:45;38,00 
04.01.2018;3:45;4:00;34,00 
04.01.2018;4:00;4:15;22,00 
04.01.2018;4:15;4:30;19,00 
04.01.2018;4:30;4:45;30,00 
04.01.2018;4:45;5:00;39,00 
04.01.2018;5:00;5:15;38,00 
04.01.2018;5:15;5:30;35,00 
04.01.2018;5:30;5:45;38,00 
04.01.2018;5:45;6:00;38,00 
04.01.2018;6:00;6:15;4,00 
04.01.2018;6:15;6:30;0,00 
04.01.2018;6:30;6:45;0,00 
04.01.2018;6:45;7:00;0,00 
04.01.2018;7:00;7:15;0,00 
04.01.2018;7:15;7:30;0,00 
04.01.2018;7:30;7:45;0,00 
04.01.2018;7:45;8:00;0,00 
04.01.2018;8:00;8:15;0,00 
04.01.2018;8:15;8:30;0,00 
04.01.2018;8:30;8:45;0,00 
04.01.2018;8:45;9:00;0,00 
04.01.2018;9:00;9:15;0,00 
04.01.2018;9:15;9:30;0,00 
04.01.2018;9:30;9:45;0,00 
04.01.2018;9:45;10:00;0,00 
04.01.2018;10:00;10:15;0,00 
04.01.2018;10:15;10:30;0,00 
04.01.2018;10:30;10:45;0,00 
04.01.2018;10:45;11:00;0,00 
04.01.2018;11:00;11:15;0,00 
04.01.2018;11:15;11:30;0,00 
04.01.2018;11:30;11:45;0,00 
04.01.2018;11:45;12:00;0,00 
04.01.2018;12:00;12:15;0,00 
04.01.2018;12:15;12:30;0,00 
04.01.2018;12:30;12:45;0,00 
04.01.2018;12:45;13:00;0,00 
04.01.2018;13:00;13:15;0,00 
04.01.2018;13:15;13:30;0,00 
04.01.2018;13:30;13:45;0,00 
04.01.2018;13:45;14:00;0,00 
04.01.2018;14:00;14:15;0,00 
04.01.2018;14:15;14:30;0,00 
04.01.2018;14:30;14:45;0,00 
04.01.2018;14:45;15:00;0,00 
04.01.2018;15:00;15:15;0,00 
04.01.2018;15:15;15:30;0,00 
04.01.2018;15:30;15:45;0,00 
04.01.2018;15:45;16:00;0,00 
04.01.2018;16:00;16:15;0,00 
04.01.2018;16:15;16:30;0,00 
04.01.2018;16:30;16:45;0,00 
04.01.2018;16:45;17:00;0,00 
04.01.2018;17:00;17:15;0,00 
04.01.2018;17:15;17:30;0,00 
04.01.2018;17:30;17:45;0,00 
04.01.2018;17:45;18:00;0,00 
04.01.2018;18:00;18:15;0,00 
04.01.2018;18:15;18:30;0,00 
04.01.2018;18:30;18:45;0,00 
04.01.2018;18:45;19:00;0,00 
04.01.2018;19:00;19:15;0,00 
04.01.2018;19:15;19:30;0,00 
04.01.2018;19:30;19:45;0,00 
04.01.2018;19:45;20:00;0,00 
04.01.2018;20:00;20:15;0,00 
04.01.2018;20:15;20:30;0,00 
04.01.2018;20:30;20:45;0,00 
04.01.2018;20:45;21:00;0,00 
04.01.2018;21:00;21:15;0,00 
04.01.2018;21:15;21:30;17,00 
04.01.2018;21:30;21:45;23,00 
04.01.2018;21:45;22:00;30,00 
04.01.2018;22:00;22:15;34,00 
04.01.2018;22:15;22:30;25,00 
04.01.2018;22:30;22:45;10,00 
04.01.2018;22:45;23:00;18,00 
04.01.2018;23:00;23:15;30,00 
04.01.2018;23:15;23:30;23,00 
04.01.2018;23:30;23:45;26,00 
05.01.2018;23:45;0:00;26,00 
05.01.2018;0:00;0:15;19,00 
05.01.2018;0:15;0:30;4,00 
05.01.2018;0:30;0:45;6,00 
05.01.2018;0:45;1:00;6,00 
05.01.2018;1:00;1:15;0,00 
05.01.2018;1:15;1:30;0,00 
05.01.2018;1:30;1:45;0,00 
05.01.2018;1:45;2:00;0,00 
05.01.2018;2:00;2:15;0,00 
05.01.2018;2:15;2:30;0,00 
05.01.2018;2:30;2:45;0,00 
05.01.2018;2:45;3:00;0,00 
05.01.2018;3:00;3:15;0,00 
05.01.2018;3:15;3:30;13,00 
05.01.2018;3:30;3:45;35,00 
05.01.2018;3:45;4:00;38,00 
05.01.2018;4:00;4:15;39,00 
05.01.2018;4:15;4:30;39,00 
05.01.2018;4:30;4:45;38,00 
05.01.2018;4:45;5:00;38,00 
05.01.2018;5:00;5:15;38,00 
05.01.2018;5:15;5:30;38,00 
05.01.2018;5:30;5:45;38,00 
05.01.2018;5:45;6:00;27,00 
05.01.2018;6:00;6:15;0,00 
05.01.2018;6:15;6:30;0,00 
05.01.2018;6:30;6:45;0,00 
05.01.2018;6:45;7:00;0,00 
05.01.2018;7:00;7:15;0,00 
05.01.2018;7:15;7:30;0,00 
05.01.2018;7:30;7:45;0,00 
05.01.2018;7:45;8:00;0,00 
05.01.2018;8:00;8:15;0,00 
05.01.2018;8:15;8:30;0,00 
05.01.2018;8:30;8:45;0,00 
05.01.2018;8:45;9:00;0,00 
05.01.2018;9:00;9:15;0,00 
05.01.2018;9:15;9:30;0,00 
05.01.2018;9:30;9:45;0,00 
05.01.2018;9:45;10:00;0,00 
05.01.2018;10:00;10:15;0,00 
05.01.2018;10:15;10:30;0,00 
05.01.2018;10:30;10:45;0,00 
05.01.2018;10:45;11:00;0,00 
05.01.2018;11:00;11:15;0,00 
05.01.2018;11:15;11:30;0,00 
05.01.2018;11:30;11:45;0,00 
05.01.2018;11:45;12:00;0,00 
05.01.2018;12:00;12:15;0,00 
05.01.2018;12:15;12:30;0,00 
05.01.2018;12:30;12:45;0,00 
05.01.2018;12:45;13:00;0,00 
05.01.2018;13:00;13:15;0,00 
05.01.2018;13:15;13:30;0,00 
05.01.2018;13:30;13:45;0,00 
05.01.2018;13:45;14:00;0,00 
05.01.2018;14:00;14:15;0,00 
05.01.2018;14:15;14:30;0,00 
05.01.2018;14:30;14:45;0,00 
05.01.2018;14:45;15:00;0,00 
05.01.2018;15:00;15:15;0,00 
05.01.2018;15:15;15:30;0,00 
05.01.2018;15:30;15:45;0,00 
05.01.2018;15:45;16:00;0,00 
05.01.2018;16:00;16:15;0,00 
05.01.2018;16:15;16:30;0,00 
05.01.2018;16:30;16:45;0,00 
05.01.2018;16:45;17:00;0,00 
05.01.2018;17:00;17:15;0,00 
05.01.2018;17:15;17:30;0,00 
05.01.2018;17:30;17:45;0,00 
05.01.2018;17:45;18:00;0,00 
05.01.2018;18:00;18:15;22,00 
05.01.2018;18:15;18:30;33,00 
05.01.2018;18:30;18:45;33,00 
05.01.2018;18:45;19:00;34,00 
05.01.2018;19:00;19:15;37,00 
05.01.2018;19:15;19:30;37,00 
05.01.2018;19:30;19:45;37,00 
05.01.2018;19:45;20:00;37,00 
05.01.2018;20:00;20:15;34,00 
05.01.2018;20:15;20:30;37,00 
05.01.2018;20:30;20:45;37,00 
05.01.2018;20:45;21:00;37,00 
05.01.2018;21:00;21:15;37,00 
05.01.2018;21:15;21:30;37,00 
05.01.2018;21:30;21:45;32,00 
05.01.2018;21:45;22:00;27,00 
05.01.2018;22:00;22:15;24,00 
05.01.2018;22:15;22:30;7,00 
05.01.2018;22:30;22:45;0,00 
05.01.2018;22:45;23:00;0,00 
05.01.2018;23:00;23:15;0,00 
05.01.2018;23:15;23:30;0,00 
05.01.2018;23:30;23:45;0,00 
06.01.2018;23:45;0:00;0,00 
06.01.2018;0:00;0:15;0,00 
06.01.2018;0:15;0:30;0,00 
06.01.2018;0:30;0:45;17,00 
06.01.2018;0:45;1:00;37,00 
06.01.2018;1:00;1:15;38,00 
06.01.2018;1:15;1:30;38,00 
06.01.2018;1:30;1:45;38,00 
06.01.2018;1:45;2:00;38,00 
06.01.2018;2:00;2:15;37,00 
06.01.2018;2:15;2:30;38,00 
06.01.2018;2:30;2:45;38,00 
06.01.2018;2:45;3:00;37,00 
06.01.2018;3:00;3:15;36,00 
06.01.2018;3:15;3:30;38,00 
06.01.2018;3:30;3:45;38,00 
06.01.2018;3:45;4:00;38,00 
06.01.2018;4:00;4:15;38,00 
06.01.2018;4:15;4:30;38,00 
06.01.2018;4:30;4:45;38,00 
06.01.2018;4:45;5:00;38,00 
06.01.2018;5:00;5:15;38,00 
06.01.2018;5:15;5:30;33,00 
06.01.2018;5:30;5:45;37,00 
06.01.2018;5:45;6:00;37,00 
06.01.2018;6:00;6:15;28,00 
06.01.2018;6:15;6:30;0,00 
06.01.2018;6:30;6:45;0,00 
06.01.2018;6:45;7:00;0,00 
06.01.2018;7:00;7:15;0,00 
06.01.2018;7:15;7:30;0,00 
06.01.2018;7:30;7:45;0,00 
06.01.2018;7:45;8:00;0,00 
06.01.2018;8:00;8:15;0,00 
06.01.2018;8:15;8:30;0,00 
06.01.2018;8:30;8:45;0,00 
06.01.2018;8:45;9:00;0,00 
06.01.2018;9:00;9:15;0,00 
06.01.2018;9:15;9:30;0,00 
06.01.2018;9:30;9:45;0,00 
06.01.2018;9:45;10:00;0,00 
06.01.2018;10:00;10:15;0,00 
06.01.2018;10:15;10:30;0,00 
06.01.2018;10:30;10:45;0,00 
06.01.2018;10:45;11:00;0,00 
06.01.2018;11:00;11:15;0,00 
06.01.2018;11:15;11:30;0,00 
06.01.2018;11:30;11:45;0,00 
06.01.2018;11:45;12:00;0,00 
06.01.2018;12:00;12:15;0,00 
06.01.2018;12:15;12:30;0,00 
06.01.2018;12:30;12:45;0,00 
06.01.2018;12:45;13:00;0,00 
06.01.2018;13:00;13:15;0,00 
06.01.2018;13:15;13:30;0,00 
06.01.2018;13:30;13:45;0,00 
06.01.2018;13:45;14:00;0,00 
06.01.2018;14:00;14:15;0,00 
06.01.2018;14:15;14:30;0,00 
06.01.2018;14:30;14:45;0,00 
06.01.2018;14:45;15:00;0,00 
06.01.2018;15:00;15:15;0,00 
06.01.2018;15:15;15:30;0,00 
06.01.2018;15:30;15:45;0,00 
06.01.2018;15:45;16:00;0,00 
06.01.2018;16:00;16:15;0,00 
06.01.2018;16:15;16:30;0,00 
06.01.2018;16:30;16:45;0,00 
06.01.2018;16:45;17:00;0,00 
06.01.2018;17:00;17:15;0,00 
06.01.2018;17:15;17:30;0,00 
06.01.2018;17:30;17:45;0,00 
06.01.2018;17:45;18:00;0,00 
06.01.2018;18:00;18:15;0,00 
06.01.2018;18:15;18:30;0,00 
06.01.2018;18:30;18:45;0,00 
06.01.2018;18:45;19:00;0,00 
06.01.2018;19:00;19:15;0,00 
06.01.2018;19:15;19:30;0,00 
06.01.2018;19:30;19:45;0,00 
06.01.2018;19:45;20:00;0,00 
06.01.2018;20:00;20:15;0,00 
06.01.2018;20:15;20:30;0,00 
06.01.2018;20:30;20:45;0,00 
06.01.2018;20:45;21:00;0,00 
06.01.2018;21:00;21:15;0,00 
06.01.2018;21:15;21:30;0,00 
06.01.2018;21:30;21:45;0,00 
06.01.2018;21:45;22:00;0,00 
06.01.2018;22:00;22:15;0,00 
06.01.2018;22:15;22:30;0,00 
06.01.2018;22:30;22:45;0,00 
06.01.2018;22:45;23:00;0,00 
06.01.2018;23:00;23:15;0,00 
06.01.2018;23:15;23:30;0,00 
06.01.2018;23:30;23:45;0,00 
07.01.2018;23:45;0:00;0,00 
07.01.2018;0:00;0:15;0,00 
07.01.2018;0:15;0:30;29,00 
07.01.2018;0:30;0:45;36,00 
07.01.2018;0:45;1:00;36,00 
07.01.2018;1:00;1:15;36,00 
07.01.2018;1:15;1:30;36,00 
07.01.2018;1:30;1:45;36,00 
07.01.2018;1:45;2:00;35,00 
07.01.2018;2:00;2:15;35,00 
07.01.2018;2:15;2:30;35,00 
07.01.2018;2:30;2:45;33,00 
07.01.2018;2:45;3:00;34,00 
07.01.2018;3:00;3:15;35,00 
07.01.2018;3:15;3:30;35,00 
07.01.2018;3:30;3:45;35,00 
07.01.2018;3:45;4:00;35,00 
07.01.2018;4:00;4:15;35,00 
07.01.2018;4:15;4:30;35,00 
07.01.2018;4:30;4:45;35,00 
07.01.2018;4:45;5:00;33,00 
07.01.2018;5:00;5:15;33,00 
07.01.2018;5:15;5:30;35,00 
07.01.2018;5:30;5:45;35,00 
07.01.2018;5:45;6:00;35,00 
07.01.2018;6:00;6:15;18,00 
07.01.2018;6:15;6:30;0,00 
07.01.2018;6:30;6:45;0,00 
07.01.2018;6:45;7:00;0,00 
07.01.2018;7:00;7:15;0,00 
07.01.2018;7:15;7:30;0,00 
07.01.2018;7:30;7:45;0,00 
07.01.2018;7:45;8:00;0,00 
07.01.2018;8:00;8:15;0,00 
07.01.2018;8:15;8:30;0,00 
07.01.2018;8:30;8:45;0,00 
07.01.2018;8:45;9:00;0,00 
07.01.2018;9:00;9:15;0,00 
07.01.2018;9:15;9:30;0,00 
07.01.2018;9:30;9:45;0,00 
07.01.2018;9:45;10:00;0,00 
07.01.2018;10:00;10:15;0,00 
07.01.2018;10:15;10:30;0,00 
07.01.2018;10:30;10:45;0,00 
07.01.2018;10:45;11:00;0,00 
07.01.2018;11:00;11:15;0,00 
07.01.2018;11:15;11:30;0,00 
07.01.2018;11:30;11:45;0,00 
07.01.2018;11:45;12:00;0,00 
07.01.2018;12:00;12:15;0,00 
07.01.2018;12:15;12:30;0,00 
07.01.2018;12:30;12:45;0,00 
07.01.2018;12:45;13:00;0,00 
07.01.2018;13:00;13:15;0,00 
07.01.2018;13:15;13:30;0,00 
07.01.2018;13:30;13:45;0,00 
07.01.2018;13:45;14:00;0,00 
07.01.2018;14:00;14:15;0,00 
07.01.2018;14:15;14:30;0,00 
07.01.2018;14:30;14:45;0,00 
07.01.2018;14:45;15:00;0,00 
07.01.2018;15:00;15:15;0,00 
07.01.2018;15:15;15:30;0,00 
07.01.2018;15:30;15:45;0,00 
07.01.2018;15:45;16:00;0,00 
07.01.2018;16:00;16:15;0,00 
07.01.2018;16:15;16:30;0,00 
07.01.2018;16:30;16:45;0,00 
07.01.2018;16:45;17:00;0,00 
07.01.2018;17:00;17:15;0,00 
07.01.2018;17:15;17:30;0,00 
07.01.2018;17:30;17:45;0,00 
07.01.2018;17:45;18:00;0,00 
07.01.2018;18:00;18:15;0,00 
07.01.2018;18:15;18:30;0,00 
07.01.2018;18:30;18:45;0,00 
07.01.2018;18:45;19:00;6,00 
07.01.2018;19:00;19:15;30,00 
07.01.2018;19:15;19:30;30,00 
07.01.2018;19:30;19:45;30,00 
07.01.2018;19:45;20:00;32,00 
07.01.2018;20:00;20:15;33,00 
07.01.2018;20:15;20:30;33,00 
07.01.2018;20:30;20:45;33,00 
07.01.2018;20:45;21:00;34,00 
07.01.2018;21:00;21:15;30,00 
07.01.2018;21:15;21:30;33,00 
07.01.2018;21:30;21:45;35,00 
07.01.2018;21:45;22:00;36,00 
07.01.2018;22:00;22:15;36,00 
07.01.2018;22:15;22:30;35,00 
07.01.2018;22:30;22:45;36,00 
07.01.2018;22:45;23:00;36,00 
07.01.2018;23:00;23:15;35,00 
07.01.2018;23:15;23:30;33,00 
07.01.2018;23:30;23:45;36,00 
08.01.2018;23:45;0:00;36,00 
08.01.2018;0:00;0:15;36,00 
08.01.2018;0:15;0:30;36,00 
08.01.2018;0:30;0:45;35,00 
08.01.2018;0:45;1:00;35,00 
08.01.2018;1:00;1:15;36,00 
08.01.2018;1:15;1:30;36,00 
08.01.2018;1:30;1:45;33,00 
08.01.2018;1:45;2:00;36,00 
08.01.2018;2:00;2:15;35,00 
08.01.2018;2:15;2:30;36,00 
08.01.2018;2:30;2:45;35,00 
08.01.2018;2:45;3:00;36,00 
08.01.2018;3:00;3:15;36,00 
08.01.2018;3:15;3:30;36,00 
08.01.2018;3:30;3:45;36,00 
08.01.2018;3:45;4:00;33,00 
08.01.2018;4:00;4:15;36,00 
08.01.2018;4:15;4:30;36,00 
08.01.2018;4:30;4:45;36,00 
08.01.2018;4:45;5:00;35,00 
08.01.2018;5:00;5:15;35,00 
08.01.2018;5:15;5:30;35,00 
08.01.2018;5:30;5:45;35,00 
08.01.2018;5:45;6:00;35,00 
08.01.2018;6:00;6:15;32,00 
08.01.2018;6:15;6:30;25,00 
08.01.2018;6:30;6:45;26,00 
08.01.2018;6:45;7:00;27,00 
08.01.2018;7:00;7:15;26,00 
08.01.2018;7:15;7:30;26,00 
08.01.2018;7:30;7:45;23,00 
08.01.2018;7:45;8:00;23,00 
08.01.2018;8:00;8:15;6,00 
08.01.2018;8:15;8:30;10,00 
08.01.2018;8:30;8:45;20,00 
08.01.2018;8:45;9:00;30,00 
08.01.2018;9:00;9:15;30,00 
08.01.2018;9:15;9:30;31,00 
08.01.2018;9:30;9:45;25,00 
08.01.2018;9:45;10:00;29,00 
08.01.2018;10:00;10:15;27,00 
08.01.2018;10:15;10:30;26,00 
08.01.2018;10:30;10:45;30,00 
08.01.2018;10:45;11:00;29,00 
08.01.2018;11:00;11:15;29,00 
08.01.2018;11:15;11:30;29,00 
08.01.2018;11:30;11:45;29,00 
08.01.2018;11:45;12:00;29,00 
08.01.2018;12:00;12:15;27,00 
08.01.2018;12:15;12:30;8,00 
08.01.2018;12:30;12:45;2,00 
08.01.2018;12:45;13:00;4,00 
08.01.2018;13:00;13:15;4,00 
08.01.2018;13:15;13:30;3,00 
08.01.2018;13:30;13:45;3,00 
08.01.2018;13:45;14:00;1,00 
08.01.2018;14:00;14:15;4,00 
08.01.2018;14:15;14:30;4,00 
08.01.2018;14:30;14:45;5,00 
08.01.2018;14:45;15:00;5,00 
08.01.2018;15:00;15:15;7,00 
08.01.2018;15:15;15:30;8,00 
08.01.2018;15:30;15:45;8,00 
08.01.2018;15:45;16:00;5,00 
08.01.2018;16:00;16:15;9,00 
08.01.2018;16:15;16:30;9,00 
08.01.2018;16:30;16:45;8,00 
08.01.2018;16:45;17:00;3,00 
08.01.2018;17:00;17:15;15,00 
08.01.2018;17:15;17:30;35,00 
08.01.2018;17:30;17:45;33,00 
08.01.2018;17:45;18:00;31,00 
08.01.2018;18:00;18:15;34,00 
08.01.2018;18:15;18:30;35,00 
08.01.2018;18:30;18:45;36,00 
08.01.2018;18:45;19:00;36,00 
08.01.2018;19:00;19:15;36,00 
08.01.2018;19:15;19:30;36,00 
08.01.2018;19:30;19:45;36,00 
08.01.2018;19:45;20:00;34,00 
08.01.2018;20:00;20:15;34,00 
08.01.2018;20:15;20:30;37,00 
08.01.2018;20:30;20:45;37,00 
08.01.2018;20:45;21:00;37,00 
08.01.2018;21:00;21:15;38,00 
08.01.2018;21:15;21:30;37,00 
08.01.2018;21:30;21:45;37,00 
08.01.2018;21:45;22:00;36,00 
08.01.2018;22:00;22:15;33,00 
08.01.2018;22:15;22:30;37,00 
08.01.2018;22:30;22:45;37,00 
08.01.2018;22:45;23:00;37,00 
08.01.2018;23:00;23:15;37,00 
08.01.2018;23:15;23:30;37,00 
08.01.2018;23:30;23:45;37,00 
09.01.2018;23:45;0:00;38,00 
09.01.2018;0:00;0:15;38,00 
09.01.2018;0:15;0:30;35,00 
09.01.2018;0:30;0:45;37,00 
09.01.2018;0:45;1:00;37,00 
09.01.2018;1:00;1:15;37,00 
09.01.2018;1:15;1:30;37,00 
09.01.2018;1:30;1:45;38,00 
09.01.2018;1:45;2:00;38,00 
09.01.2018;2:00;2:15;37,00 
09.01.2018;2:15;2:30;37,00 
09.01.2018;2:30;2:45;34,00 
09.01.2018;2:45;3:00;38,00 
09.01.2018;3:00;3:15;38,00 
09.01.2018;3:15;3:30;38,00 
09.01.2018;3:30;3:45;36,00 
09.01.2018;3:45;4:00;37,00 
09.01.2018;4:00;4:15;38,00 
09.01.2018;4:15;4:30;38,00 
09.01.2018;4:30;4:45;37,00 
09.01.2018;4:45;5:00;35,00 
09.01.2018;5:00;5:15;37,00 
09.01.2018;5:15;5:30;37,00 
09.01.2018;5:30;5:45;37,00 
09.01.2018;5:45;6:00;36,00 
09.01.2018;6:00;6:15;24,00 
09.01.2018;6:15;6:30;0,00 
09.01.2018;6:30;6:45;0,00 
09.01.2018;6:45;7:00;0,00 
09.01.2018;7:00;7:15;0,00 
09.01.2018;7:15;7:30;0,00 
09.01.2018;7:30;7:45;0,00 
09.01.2018;7:45;8:00;0,00 
09.01.2018;8:00;8:15;0,00 