Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;8.625,02 
01.01.2018;0:15;0:30;8.269,56 
01.01.2018;0:30;0:45;7.830,03 
01.01.2018;0:45;1:00;7.421,27 
01.01.2018;1:00;1:15;7.237,51 
01.01.2018;1:15;1:30;6.746,27 
01.01.2018;1:30;1:45;6.605,14 
01.01.2018;1:45;2:00;6.293,28 
01.01.2018;2:00;2:15;6.182,34 
01.01.2018;2:15;2:30;5.981,07 
01.01.2018;2:30;2:45;5.999,58 
01.01.2018;2:45;3:00;5.982,35 
01.01.2018;3:00;3:15;6.232,66 
01.01.2018;3:15;3:30;6.432,93 
01.01.2018;3:30;3:45;6.346,92 
01.01.2018;3:45;4:00;6.472,72 
01.01.2018;4:00;4:15;6.538,23 
01.01.2018;4:15;4:30;6.618,52 
01.01.2018;4:30;4:45;6.626,44 
01.01.2018;4:45;5:00;6.260,83 
01.01.2018;5:00;5:15;6.203,41 
01.01.2018;5:15;5:30;5.398,89 
01.01.2018;5:30;5:45;5.272,42 
01.01.2018;5:45;6:00;5.123,42 
01.01.2018;6:00;6:15;4.618,46 
01.01.2018;6:15;6:30;4.486,50 
01.01.2018;6:30;6:45;4.393,43 
01.01.2018;6:45;7:00;4.436,43 
01.01.2018;7:00;7:15;4.962,43 
01.01.2018;7:15;7:30;4.670,66 
01.01.2018;7:30;7:45;4.524,65 
01.01.2018;7:45;8:00;4.972,85 
01.01.2018;8:00;8:15;5.404,95 
01.01.2018;8:15;8:30;4.963,85 
01.01.2018;8:30;8:45;5.204,73 
01.01.2018;8:45;9:00;5.987,26 
01.01.2018;9:00;9:15;5.733,67 
01.01.2018;9:15;9:30;5.810,92 
01.01.2018;9:30;9:45;6.456,55 
01.01.2018;9:45;10:00;7.098,40 
01.01.2018;10:00;10:15;6.951,54 
01.01.2018;10:15;10:30;7.290,76 
01.01.2018;10:30;10:45;7.531,12 
01.01.2018;10:45;11:00;8.091,04 
01.01.2018;11:00;11:15;8.409,61 
01.01.2018;11:15;11:30;8.746,29 
01.01.2018;11:30;11:45;9.275,90 
01.01.2018;11:45;12:00;9.143,49 
01.01.2018;12:00;12:15;9.346,49 
01.01.2018;12:15;12:30;8.456,81 
01.01.2018;12:30;12:45;8.988,24 
01.01.2018;12:45;13:00;8.809,24 
01.01.2018;13:00;13:15;8.441,27 
01.01.2018;13:15;13:30;8.628,97 
01.01.2018;13:30;13:45;8.679,27 
01.01.2018;13:45;14:00;8.851,43 
01.01.2018;14:00;14:15;7.877,89 
01.01.2018;14:15;14:30;7.299,70 
01.01.2018;14:30;14:45;7.124,02 
01.01.2018;14:45;15:00;6.905,92 
01.01.2018;15:00;15:15;7.383,27 
01.01.2018;15:15;15:30;7.434,04 
01.01.2018;15:30;15:45;7.655,57 
01.01.2018;15:45;16:00;7.709,23 
01.01.2018;16:00;16:15;7.951,70 
01.01.2018;16:15;16:30;8.166,59 
01.01.2018;16:30;16:45;8.314,08 
01.01.2018;16:45;17:00;8.999,67 
01.01.2018;17:00;17:15;9.384,74 
01.01.2018;17:15;17:30;9.714,83 
01.01.2018;17:30;17:45;9.713,78 
01.01.2018;17:45;18:00;10.004,50 
01.01.2018;18:00;18:15;10.107,75 
01.01.2018;18:15;18:30;10.181,03 
01.01.2018;18:30;18:45;10.134,28 
01.01.2018;18:45;19:00;9.927,63 
01.01.2018;19:00;19:15;9.614,58 
01.01.2018;19:15;19:30;9.297,81 
01.01.2018;19:30;19:45;9.306,19 
01.01.2018;19:45;20:00;9.251,08 
01.01.2018;20:00;20:15;8.935,90 
01.01.2018;20:15;20:30;8.580,69 
01.01.2018;20:30;20:45;8.470,66 
01.01.2018;20:45;21:00;8.080,20 
01.01.2018;21:00;21:15;8.222,85 
01.01.2018;21:15;21:30;9.108,30 
01.01.2018;21:30;21:45;9.017,96 
01.01.2018;21:45;22:00;9.484,71 
01.01.2018;22:00;22:15;11.867,83 
01.01.2018;22:15;22:30;11.518,63 
01.01.2018;22:30;22:45;11.031,55 
01.01.2018;22:45;23:00;10.594,50 
01.01.2018;23:00;23:15;10.498,23 
01.01.2018;23:15;23:30;9.935,33 
01.01.2018;23:30;23:45;9.336,18 
02.01.2018;23:45;0:00;8.656,15 
02.01.2018;0:00;0:15;7.979,63 
02.01.2018;0:15;0:30;7.550,20 
02.01.2018;0:30;0:45;6.928,22 
02.01.2018;0:45;1:00;6.397,44 
02.01.2018;1:00;1:15;6.053,77 
02.01.2018;1:15;1:30;5.789,38 
02.01.2018;1:30;1:45;5.628,21 
02.01.2018;1:45;2:00;5.498,65 
02.01.2018;2:00;2:15;5.628,31 
02.01.2018;2:15;2:30;5.670,09 
02.01.2018;2:30;2:45;5.687,96 
02.01.2018;2:45;3:00;5.826,68 
02.01.2018;3:00;3:15;6.033,44 
02.01.2018;3:15;3:30;6.138,32 
02.01.2018;3:30;3:45;6.090,22 
02.01.2018;3:45;4:00;6.143,64 
02.01.2018;4:00;4:15;6.266,85 
02.01.2018;4:15;4:30;6.389,77 
02.01.2018;4:30;4:45;6.408,98 
02.01.2018;4:45;5:00;6.560,20 
02.01.2018;5:00;5:15;6.347,99 
02.01.2018;5:15;5:30;5.612,64 
02.01.2018;5:30;5:45;5.414,34 
02.01.2018;5:45;6:00;5.834,48 
02.01.2018;6:00;6:15;5.251,25 
02.01.2018;6:15;6:30;5.468,85 
02.01.2018;6:30;6:45;5.421,49 
02.01.2018;6:45;7:00;5.680,85 
02.01.2018;7:00;7:15;5.968,31 
02.01.2018;7:15;7:30;6.190,64 
02.01.2018;7:30;7:45;6.534,55 
02.01.2018;7:45;8:00;6.642,96 
02.01.2018;8:00;8:15;7.009,20 
02.01.2018;8:15;8:30;7.097,72 
02.01.2018;8:30;8:45;7.521,42 
02.01.2018;8:45;9:00;7.742,61 
02.01.2018;9:00;9:15;8.003,18 
02.01.2018;9:15;9:30;7.895,27 
02.01.2018;9:30;9:45;8.081,56 
02.01.2018;9:45;10:00;8.260,12 
02.01.2018;10:00;10:15;8.431,03 
02.01.2018;10:15;10:30;8.354,05 
02.01.2018;10:30;10:45;8.285,04 
02.01.2018;10:45;11:00;8.518,69 
02.01.2018;11:00;11:15;8.741,10 
02.01.2018;11:15;11:30;8.822,35 
02.01.2018;11:30;11:45;9.020,35 
02.01.2018;11:45;12:00;8.998,11 
02.01.2018;12:00;12:15;9.204,17 
02.01.2018;12:15;12:30;9.046,80 
02.01.2018;12:30;12:45;9.148,85 
02.01.2018;12:45;13:00;9.122,28 
02.01.2018;13:00;13:15;8.793,60 
02.01.2018;13:15;13:30;9.275,86 
02.01.2018;13:30;13:45;8.292,39 
02.01.2018;13:45;14:00;8.598,85 
02.01.2018;14:00;14:15;8.580,17 
02.01.2018;14:15;14:30;8.455,41 
02.01.2018;14:30;14:45;8.734,17 
02.01.2018;14:45;15:00;8.574,80 
02.01.2018;15:00;15:15;8.401,65 
02.01.2018;15:15;15:30;8.334,97 
02.01.2018;15:30;15:45;8.417,98 
02.01.2018;15:45;16:00;8.466,11 
02.01.2018;16:00;16:15;8.728,12 
02.01.2018;16:15;16:30;8.951,03 
02.01.2018;16:30;16:45;8.960,19 
02.01.2018;16:45;17:00;9.690,83 
02.01.2018;17:00;17:15;9.970,46 
02.01.2018;17:15;17:30;10.185,83 
02.01.2018;17:30;17:45;10.331,24 
02.01.2018;17:45;18:00;10.522,24 
02.01.2018;18:00;18:15;10.479,84 
02.01.2018;18:15;18:30;10.420,61 
02.01.2018;18:30;18:45;10.226,37 
02.01.2018;18:45;19:00;10.086,06 
02.01.2018;19:00;19:15;10.087,14 
02.01.2018;19:15;19:30;9.833,53 
02.01.2018;19:30;19:45;9.683,97 
02.01.2018;19:45;20:00;9.556,45 
02.01.2018;20:00;20:15;9.339,88 
02.01.2018;20:15;20:30;9.017,53 
02.01.2018;20:30;20:45;8.713,81 
02.01.2018;20:45;21:00;8.438,17 
02.01.2018;21:00;21:15;8.591,77 
02.01.2018;21:15;21:30;9.499,61 
02.01.2018;21:30;21:45;9.352,24 
02.01.2018;21:45;22:00;9.900,57 
02.01.2018;22:00;22:15;12.228,84 
02.01.2018;22:15;22:30;11.846,50 
02.01.2018;22:30;22:45;11.349,46 
02.01.2018;22:45;23:00;10.822,21 
02.01.2018;23:00;23:15;10.543,47 
02.01.2018;23:15;23:30;9.914,11 
02.01.2018;23:30;23:45;9.233,72 
03.01.2018;23:45;0:00;8.627,74 
03.01.2018;0:00;0:15;7.995,15 
03.01.2018;0:15;0:30;7.657,71 
03.01.2018;0:30;0:45;6.893,87 
03.01.2018;0:45;1:00;6.517,12 
03.01.2018;1:00;1:15;6.166,44 
03.01.2018;1:15;1:30;5.738,74 
03.01.2018;1:30;1:45;5.554,81 
03.01.2018;1:45;2:00;5.461,82 
03.01.2018;2:00;2:15;5.376,86 
03.01.2018;2:15;2:30;5.377,97 
03.01.2018;2:30;2:45;5.372,77 
03.01.2018;2:45;3:00;5.666,07 
03.01.2018;3:00;3:15;5.715,97 
03.01.2018;3:15;3:30;5.807,68 
03.01.2018;3:30;3:45;5.811,37 
03.01.2018;3:45;4:00;6.069,69 
03.01.2018;4:00;4:15;6.287,33 
03.01.2018;4:15;4:30;6.271,72 
03.01.2018;4:30;4:45;6.401,04 
03.01.2018;4:45;5:00;6.428,41 
03.01.2018;5:00;5:15;6.692,31 
03.01.2018;5:15;5:30;5.703,47 
03.01.2018;5:30;5:45;5.836,74 
03.01.2018;5:45;6:00;5.826,71 
03.01.2018;6:00;6:15;5.406,69 
03.01.2018;6:15;6:30;5.491,75 
03.01.2018;6:30;6:45;5.699,61 
03.01.2018;6:45;7:00;6.059,12 
03.01.2018;7:00;7:15;6.135,52 
03.01.2018;7:15;7:30;6.669,49 
03.01.2018;7:30;7:45;7.057,69 
03.01.2018;7:45;8:00;7.098,87 
03.01.2018;8:00;8:15;7.266,29 
03.01.2018;8:15;8:30;7.052,82 
03.01.2018;8:30;8:45;7.620,74 
03.01.2018;8:45;9:00;7.781,66 
03.01.2018;9:00;9:15;7.896,11 
03.01.2018;9:15;9:30;8.024,11 
03.01.2018;9:30;9:45;7.969,78 
03.01.2018;9:45;10:00;8.171,18 
03.01.2018;10:00;10:15;8.287,04 
03.01.2018;10:15;10:30;8.502,54 
03.01.2018;10:30;10:45;8.446,50 
03.01.2018;10:45;11:00;8.652,91 
03.01.2018;11:00;11:15;8.562,24 
03.01.2018;11:15;11:30;9.015,22 
03.01.2018;11:30;11:45;9.208,42 
03.01.2018;11:45;12:00;8.984,77 
03.01.2018;12:00;12:15;9.273,79 
03.01.2018;12:15;12:30;9.590,42 
03.01.2018;12:30;12:45;9.364,43 
03.01.2018;12:45;13:00;8.933,10 
03.01.2018;13:00;13:15;9.020,83 
03.01.2018;13:15;13:30;8.743,42 
03.01.2018;13:30;13:45;8.528,15 
03.01.2018;13:45;14:00;8.591,17 
03.01.2018;14:00;14:15;8.680,50 
03.01.2018;14:15;14:30;8.775,93 
03.01.2018;14:30;14:45;8.548,20 
03.01.2018;14:45;15:00;8.556,62 
03.01.2018;15:00;15:15;8.487,10 
03.01.2018;15:15;15:30;8.432,42 
03.01.2018;15:30;15:45;8.473,21 
03.01.2018;15:45;16:00;8.706,23 
03.01.2018;16:00;16:15;9.034,95 
03.01.2018;16:15;16:30;9.354,81 
03.01.2018;16:30;16:45;9.599,84 
03.01.2018;16:45;17:00;9.955,28 
03.01.2018;17:00;17:15;10.140,48 
03.01.2018;17:15;17:30;10.277,67 
03.01.2018;17:30;17:45;10.560,88 
03.01.2018;17:45;18:00;10.622,81 
03.01.2018;18:00;18:15;10.701,36 
03.01.2018;18:15;18:30;10.640,79 
03.01.2018;18:30;18:45;10.593,45 
03.01.2018;18:45;19:00;10.433,52 
03.01.2018;19:00;19:15;10.061,59 
03.01.2018;19:15;19:30;9.978,55 
03.01.2018;19:30;19:45;9.798,98 
03.01.2018;19:45;20:00;9.634,83 
03.01.2018;20:00;20:15;9.519,73 
03.01.2018;20:15;20:30;8.908,63 
03.01.2018;20:30;20:45;8.707,23 
03.01.2018;20:45;21:00;8.487,40 
03.01.2018;21:00;21:15;8.661,10 
03.01.2018;21:15;21:30;9.585,57 
03.01.2018;21:30;21:45;9.350,99 
03.01.2018;21:45;22:00;9.779,87 
03.01.2018;22:00;22:15;11.983,19 
03.01.2018;22:15;22:30;11.516,61 
03.01.2018;22:30;22:45;11.227,28 
03.01.2018;22:45;23:00;10.515,00 
03.01.2018;23:00;23:15;10.290,93 
03.01.2018;23:15;23:30;9.718,26 
03.01.2018;23:30;23:45;9.286,17 
04.01.2018;23:45;0:00;8.709,19 
04.01.2018;0:00;0:15;7.996,42 
04.01.2018;0:15;0:30;7.476,90 
04.01.2018;0:30;0:45;6.902,45 
04.01.2018;0:45;1:00;6.475,87 
04.01.2018;1:00;1:15;6.148,32 
04.01.2018;1:15;1:30;5.862,00 
04.01.2018;1:30;1:45;5.682,16 
04.01.2018;1:45;2:00;5.374,51 
04.01.2018;2:00;2:15;5.474,31 
04.01.2018;2:15;2:30;5.388,05 
04.01.2018;2:30;2:45;5.563,65 
04.01.2018;2:45;3:00;5.665,36 
04.01.2018;3:00;3:15;5.730,47 
04.01.2018;3:15;3:30;6.012,26 
04.01.2018;3:30;3:45;5.941,45 
04.01.2018;3:45;4:00;6.052,96 
04.01.2018;4:00;4:15;6.330,88 
04.01.2018;4:15;4:30;6.419,35 
04.01.2018;4:30;4:45;6.609,30 
04.01.2018;4:45;5:00;6.564,31 
04.01.2018;5:00;5:15;6.757,37 
04.01.2018;5:15;5:30;5.618,60 
04.01.2018;5:30;5:45;5.822,68 
04.01.2018;5:45;6:00;6.021,72 
04.01.2018;6:00;6:15;5.509,12 
04.01.2018;6:15;6:30;5.691,07 
04.01.2018;6:30;6:45;5.781,24 
04.01.2018;6:45;7:00;6.066,60 
04.01.2018;7:00;7:15;6.444,73 
04.01.2018;7:15;7:30;6.810,70 
04.01.2018;7:30;7:45;6.990,01 
04.01.2018;7:45;8:00;7.066,13 
04.01.2018;8:00;8:15;7.379,32 
04.01.2018;8:15;8:30;7.425,90 
04.01.2018;8:30;8:45;7.743,30 
04.01.2018;8:45;9:00;7.770,61 
04.01.2018;9:00;9:15;8.109,80 
04.01.2018;9:15;9:30;8.050,53 
04.01.2018;9:30;9:45;7.909,37 
04.01.2018;9:45;10:00;8.167,60 
04.01.2018;10:00;10:15;8.069,47 
04.01.2018;10:15;10:30;8.348,32 
04.01.2018;10:30;10:45;8.430,98 
04.01.2018;10:45;11:00;8.423,31 
04.01.2018;11:00;11:15;8.594,04 
04.01.2018;11:15;11:30;8.806,11 
04.01.2018;11:30;11:45;9.003,77 
04.01.2018;11:45;12:00;9.240,31 
04.01.2018;12:00;12:15;9.140,20 
04.01.2018;12:15;12:30;8.962,06 
04.01.2018;12:30;12:45;8.946,83 
04.01.2018;12:45;13:00;8.928,89 
04.01.2018;13:00;13:15;8.856,60 
04.01.2018;13:15;13:30;8.469,63 
04.01.2018;13:30;13:45;8.352,41 
04.01.2018;13:45;14:00;8.444,35 
04.01.2018;14:00;14:15;8.362,30 
04.01.2018;14:15;14:30;8.224,81 
04.01.2018;14:30;14:45;8.052,85 
04.01.2018;14:45;15:00;8.166,53 
04.01.2018;15:00;15:15;8.187,35 
04.01.2018;15:15;15:30;8.367,34 
04.01.2018;15:30;15:45;8.315,98 
04.01.2018;15:45;16:00;8.426,44 
04.01.2018;16:00;16:15;8.728,82 
04.01.2018;16:15;16:30;8.773,04 
04.01.2018;16:30;16:45;8.978,86 
04.01.2018;16:45;17:00;9.453,64 
04.01.2018;17:00;17:15;9.794,35 
04.01.2018;17:15;17:30;9.878,47 
04.01.2018;17:30;17:45;10.095,78 
04.01.2018;17:45;18:00;10.430,06 
04.01.2018;18:00;18:15;10.644,03 
04.01.2018;18:15;18:30;10.322,08 
04.01.2018;18:30;18:45;10.187,60 
04.01.2018;18:45;19:00;10.058,77 
04.01.2018;19:00;19:15;9.859,73 
04.01.2018;19:15;19:30;9.614,39 
04.01.2018;19:30;19:45;9.546,52 
04.01.2018;19:45;20:00;9.075,65 
04.01.2018;20:00;20:15;8.965,26 
04.01.2018;20:15;20:30;8.825,32 
04.01.2018;20:30;20:45;8.437,17 
04.01.2018;20:45;21:00;8.339,91 
04.01.2018;21:00;21:15;8.390,26 
04.01.2018;21:15;21:30;9.415,96 
04.01.2018;21:30;21:45;9.324,61 
04.01.2018;21:45;22:00;9.699,03 
04.01.2018;22:00;22:15;12.069,14 
04.01.2018;22:15;22:30;11.403,05 
04.01.2018;22:30;22:45;10.940,68 
04.01.2018;22:45;23:00;10.414,83 
04.01.2018;23:00;23:15;10.059,32 
04.01.2018;23:15;23:30;9.289,02 
04.01.2018;23:30;23:45;8.612,36 
05.01.2018;23:45;0:00;8.253,01 
05.01.2018;0:00;0:15;7.576,62 
05.01.2018;0:15;0:30;7.128,44 
05.01.2018;0:30;0:45;6.504,24 
05.01.2018;0:45;1:00;6.037,12 
05.01.2018;1:00;1:15;5.867,64 
05.01.2018;1:15;1:30;5.714,65 
05.01.2018;1:30;1:45;5.537,53 
05.01.2018;1:45;2:00;5.476,89 
05.01.2018;2:00;2:15;5.144,84 
05.01.2018;2:15;2:30;5.356,91 
05.01.2018;2:30;2:45;5.398,64 
05.01.2018;2:45;3:00;5.565,81 
05.01.2018;3:00;3:15;5.702,08 
05.01.2018;3:15;3:30;5.831,80 
05.01.2018;3:30;3:45;5.887,40 
05.01.2018;3:45;4:00;6.059,85 
05.01.2018;4:00;4:15;6.454,13 
05.01.2018;4:15;4:30;6.648,93 
05.01.2018;4:30;4:45;6.590,91 
05.01.2018;4:45;5:00;6.884,45 
05.01.2018;5:00;5:15;6.892,17 
05.01.2018;5:15;5:30;5.906,91 
05.01.2018;5:30;5:45;5.870,46 
05.01.2018;5:45;6:00;5.799,49 
05.01.2018;6:00;6:15;5.432,55 
05.01.2018;6:15;6:30;5.628,12 
05.01.2018;6:30;6:45;6.145,28 
05.01.2018;6:45;7:00;6.145,92 
05.01.2018;7:00;7:15;6.352,71 
05.01.2018;7:15;7:30;6.700,31 
05.01.2018;7:30;7:45;6.859,15 
05.01.2018;7:45;8:00;7.184,56 
05.01.2018;8:00;8:15;7.175,29 
05.01.2018;8:15;8:30;7.220,80 
05.01.2018;8:30;8:45;7.720,58 
05.01.2018;8:45;9:00;7.918,95 
05.01.2018;9:00;9:15;7.699,60 
05.01.2018;9:15;9:30;8.017,95 
05.01.2018;9:30;9:45;8.036,69 
05.01.2018;9:45;10:00;8.074,50 
05.01.2018;10:00;10:15;8.269,57 
05.01.2018;10:15;10:30;8.103,00 
05.01.2018;10:30;10:45;8.352,78 
05.01.2018;10:45;11:00;8.288,44 
05.01.2018;11:00;11:15;8.630,60 
05.01.2018;11:15;11:30;9.323,31 
05.01.2018;11:30;11:45;9.091,01 
05.01.2018;11:45;12:00;8.909,32 
05.01.2018;12:00;12:15;9.164,58 
05.01.2018;12:15;12:30;8.936,55 
05.01.2018;12:30;12:45;8.907,35 
05.01.2018;12:45;13:00;8.899,27 
05.01.2018;13:00;13:15;8.553,40 
05.01.2018;13:15;13:30;8.497,96 
05.01.2018;13:30;13:45;8.122,70 
05.01.2018;13:45;14:00;8.399,01 
05.01.2018;14:00;14:15;8.281,20 
05.01.2018;14:15;14:30;8.059,99 
05.01.2018;14:30;14:45;8.136,37 
05.01.2018;14:45;15:00;8.086,44 
05.01.2018;15:00;15:15;8.105,64 
05.01.2018;15:15;15:30;8.151,29 
05.01.2018;15:30;15:45;8.075,18 
05.01.2018;15:45;16:00;8.179,95 
05.01.2018;16:00;16:15;8.491,20 
05.01.2018;16:15;16:30;8.619,83 
05.01.2018;16:30;16:45;8.706,61 
05.01.2018;16:45;17:00;9.315,01 
05.01.2018;17:00;17:15;9.623,68 
05.01.2018;17:15;17:30;9.748,61 
05.01.2018;17:30;17:45;10.107,74 
05.01.2018;17:45;18:00;10.282,36 
05.01.2018;18:00;18:15;10.448,68 
05.01.2018;18:15;18:30;10.461,16 
05.01.2018;18:30;18:45;10.233,62 
05.01.2018;18:45;19:00;10.026,53 
05.01.2018;19:00;19:15;9.860,62 
05.01.2018;19:15;19:30;9.697,85 
05.01.2018;19:30;19:45;9.507,85 
05.01.2018;19:45;20:00;9.343,29 
05.01.2018;20:00;20:15;9.019,37 
05.01.2018;20:15;20:30;8.673,09 
05.01.2018;20:30;20:45;8.577,31 
05.01.2018;20:45;21:00;8.350,26 
05.01.2018;21:00;21:15;8.493,61 
05.01.2018;21:15;21:30;9.618,27 
05.01.2018;21:30;21:45;9.315,78 
05.01.2018;21:45;22:00;9.765,34 
05.01.2018;22:00;22:15;12.194,39 
05.01.2018;22:15;22:30;11.908,57 
05.01.2018;22:30;22:45;11.561,00 
05.01.2018;22:45;23:00;11.072,38 
05.01.2018;23:00;23:15;10.786,75 
05.01.2018;23:15;23:30;10.178,64 
05.01.2018;23:30;23:45;9.506,90 
06.01.2018;23:45;0:00;9.001,07 
06.01.2018;0:00;0:15;8.293,38 
06.01.2018;0:15;0:30;7.716,15 
06.01.2018;0:30;0:45;7.123,17 
06.01.2018;0:45;1:00;6.677,59 
06.01.2018;1:00;1:15;6.308,11 
06.01.2018;1:15;1:30;6.040,47 
06.01.2018;1:30;1:45;5.869,36 
06.01.2018;1:45;2:00;5.707,17 
06.01.2018;2:00;2:15;5.746,69 
06.01.2018;2:15;2:30;5.612,37 
06.01.2018;2:30;2:45;5.708,54 
06.01.2018;2:45;3:00;5.792,15 
06.01.2018;3:00;3:15;6.037,30 
06.01.2018;3:15;3:30;6.087,55 
06.01.2018;3:30;3:45;6.284,94 
06.01.2018;3:45;4:00;6.297,12 
06.01.2018;4:00;4:15;6.544,20 
06.01.2018;4:15;4:30;6.600,39 
06.01.2018;4:30;4:45;6.625,93 
06.01.2018;4:45;5:00;6.731,31 
06.01.2018;5:00;5:15;6.656,23 
06.01.2018;5:15;5:30;5.587,45 
06.01.2018;5:30;5:45;5.466,26 
06.01.2018;5:45;6:00;5.360,83 
06.01.2018;6:00;6:15;4.832,17 
06.01.2018;6:15;6:30;4.842,88 
06.01.2018;6:30;6:45;4.968,71 
06.01.2018;6:45;7:00;5.268,88 
06.01.2018;7:00;7:15;5.474,82 
06.01.2018;7:15;7:30;5.736,33 
06.01.2018;7:30;7:45;6.012,80 
06.01.2018;7:45;8:00;6.286,62 
06.01.2018;8:00;8:15;6.465,22 
06.01.2018;8:15;8:30;6.746,55 
06.01.2018;8:30;8:45;7.369,46 
06.01.2018;8:45;9:00;7.701,39 
06.01.2018;9:00;9:15;7.805,91 
06.01.2018;9:15;9:30;7.914,39 
06.01.2018;9:30;9:45;8.258,75 
06.01.2018;9:45;10:00;8.238,54 
06.01.2018;10:00;10:15;8.163,69 
06.01.2018;10:15;10:30;8.721,16 
06.01.2018;10:30;10:45;8.539,22 
06.01.2018;10:45;11:00;8.559,47 
06.01.2018;11:00;11:15;8.488,02 
06.01.2018;11:15;11:30;8.880,17 
06.01.2018;11:30;11:45;9.264,86 
06.01.2018;11:45;12:00;9.448,78 
06.01.2018;12:00;12:15;9.272,77 
06.01.2018;12:15;12:30;9.235,11 
06.01.2018;12:30;12:45;9.099,43 
06.01.2018;12:45;13:00;8.967,19 
06.01.2018;13:00;13:15;9.047,54 
06.01.2018;13:15;13:30;8.795,73 
06.01.2018;13:30;13:45;8.780,46 
06.01.2018;13:45;14:00;8.566,79 
06.01.2018;14:00;14:15;8.643,49 
06.01.2018;14:15;14:30;8.396,00 
06.01.2018;14:30;14:45;8.353,31 
06.01.2018;14:45;15:00;8.377,07 
06.01.2018;15:00;15:15;8.230,54 
06.01.2018;15:15;15:30;8.395,97 
06.01.2018;15:30;15:45;8.312,22 
06.01.2018;15:45;16:00;8.610,93 
06.01.2018;16:00;16:15;8.753,20 
06.01.2018;16:15;16:30;9.036,19 
06.01.2018;16:30;16:45;8.933,80 
06.01.2018;16:45;17:00;9.458,62 
06.01.2018;17:00;17:15;9.944,22 
06.01.2018;17:15;17:30;10.151,55 
06.01.2018;17:30;17:45;10.333,91 
06.01.2018;17:45;18:00;10.416,23 
06.01.2018;18:00;18:15;10.583,68 
06.01.2018;18:15;18:30;10.476,13 
06.01.2018;18:30;18:45;10.216,09 
06.01.2018;18:45;19:00;10.192,26 
06.01.2018;19:00;19:15;10.105,17 
06.01.2018;19:15;19:30;9.788,51 
06.01.2018;19:30;19:45;9.553,73 
06.01.2018;19:45;20:00;9.373,39 
06.01.2018;20:00;20:15;9.217,32 
06.01.2018;20:15;20:30;8.802,73 
06.01.2018;20:30;20:45;8.508,48 
06.01.2018;20:45;21:00;8.297,64 
06.01.2018;21:00;21:15;8.484,15 
06.01.2018;21:15;21:30;9.391,05 
06.01.2018;21:30;21:45;9.301,79 
06.01.2018;21:45;22:00;9.829,46 
06.01.2018;22:00;22:15;12.387,16 
06.01.2018;22:15;22:30;12.125,94 
06.01.2018;22:30;22:45;11.728,11 
06.01.2018;22:45;23:00;11.202,11 
06.01.2018;23:00;23:15;11.093,18 
06.01.2018;23:15;23:30;10.554,15 
06.01.2018;23:30;23:45;9.816,79 
07.01.2018;23:45;0:00;9.190,28 
07.01.2018;0:00;0:15;8.542,39 
07.01.2018;0:15;0:30;8.017,13 
07.01.2018;0:30;0:45;7.466,84 
07.01.2018;0:45;1:00;7.075,37 
07.01.2018;1:00;1:15;6.790,18 
07.01.2018;1:15;1:30;6.462,30 
07.01.2018;1:30;1:45;6.212,08 
07.01.2018;1:45;2:00;6.116,54 
07.01.2018;2:00;2:15;6.143,26 
07.01.2018;2:15;2:30;6.069,17 
07.01.2018;2:30;2:45;6.068,30 
07.01.2018;2:45;3:00;6.193,67 
07.01.2018;3:00;3:15;6.305,52 
07.01.2018;3:15;3:30;6.293,63 
07.01.2018;3:30;3:45;6.425,14 
07.01.2018;3:45;4:00;6.497,76 
07.01.2018;4:00;4:15;6.585,00 
07.01.2018;4:15;4:30;6.718,24 
07.01.2018;4:30;4:45;6.669,31 
07.01.2018;4:45;5:00;6.699,38 
07.01.2018;5:00;5:15;6.563,73 
07.01.2018;5:15;5:30;5.451,88 
07.01.2018;5:30;5:45;5.425,98 
07.01.2018;5:45;6:00;5.368,84 
07.01.2018;6:00;6:15;4.573,41 
07.01.2018;6:15;6:30;4.585,65 
07.01.2018;6:30;6:45;4.582,43 
07.01.2018;6:45;7:00;4.893,97 
07.01.2018;7:00;7:15;5.126,56 
07.01.2018;7:15;7:30;5.176,30 
07.01.2018;7:30;7:45;5.504,29 
07.01.2018;7:45;8:00;5.855,90 
07.01.2018;8:00;8:15;6.252,39 
07.01.2018;8:15;8:30;6.373,87 
07.01.2018;8:30;8:45;7.111,20 
07.01.2018;8:45;9:00;7.456,18 
07.01.2018;9:00;9:15;7.891,47 
07.01.2018;9:15;9:30;8.298,02 
07.01.2018;9:30;9:45;8.332,84 
07.01.2018;9:45;10:00;8.554,98 
07.01.2018;10:00;10:15;8.837,23 
07.01.2018;10:15;10:30;8.924,90 
07.01.2018;10:30;10:45;9.274,65 
07.01.2018;10:45;11:00;9.568,91 
07.01.2018;11:00;11:15;9.929,39 
07.01.2018;11:15;11:30;10.441,17 
07.01.2018;11:30;11:45;10.741,38 
07.01.2018;11:45;12:00;10.577,08 
07.01.2018;12:00;12:15;10.412,34 
07.01.2018;12:15;12:30;10.211,96 
07.01.2018;12:30;12:45;10.050,46 
07.01.2018;12:45;13:00;9.851,54 
07.01.2018;13:00;13:15;9.324,36 
07.01.2018;13:15;13:30;9.133,39 
07.01.2018;13:30;13:45;9.154,05 
07.01.2018;13:45;14:00;8.975,67 
07.01.2018;14:00;14:15;8.545,50 
07.01.2018;14:15;14:30;8.487,39 
07.01.2018;14:30;14:45;8.294,76 
07.01.2018;14:45;15:00;8.133,55 
07.01.2018;15:00;15:15;8.288,76 
07.01.2018;15:15;15:30;8.235,45 
07.01.2018;15:30;15:45;8.329,04 
07.01.2018;15:45;16:00;8.325,47 
07.01.2018;16:00;16:15;8.384,35 
07.01.2018;16:15;16:30;8.654,65 
07.01.2018;16:30;16:45;8.654,69 
07.01.2018;16:45;17:00;9.495,28 
07.01.2018;17:00;17:15;9.878,30 
07.01.2018;17:15;17:30;10.250,58 
07.01.2018;17:30;17:45;10.494,08 
07.01.2018;17:45;18:00;10.722,00 
07.01.2018;18:00;18:15;10.974,65 
07.01.2018;18:15;18:30;10.837,12 
07.01.2018;18:30;18:45;10.697,60 
07.01.2018;18:45;19:00;10.492,81 
07.01.2018;19:00;19:15;10.290,26 
07.01.2018;19:15;19:30;10.022,18 
07.01.2018;19:30;19:45;9.924,90 
07.01.2018;19:45;20:00;9.662,18 
07.01.2018;20:00;20:15;9.503,43 
07.01.2018;20:15;20:30;9.062,91 
07.01.2018;20:30;20:45;8.787,83 
07.01.2018;20:45;21:00;8.607,83 
07.01.2018;21:00;21:15;8.546,62 
07.01.2018;21:15;21:30;9.603,92 
07.01.2018;21:30;21:45;9.505,68 
07.01.2018;21:45;22:00;9.923,63 
07.01.2018;22:00;22:15;12.417,62 
07.01.2018;22:15;22:30;11.847,28 
07.01.2018;22:30;22:45;11.610,37 
07.01.2018;22:45;23:00;10.971,88 
07.01.2018;23:00;23:15;10.900,13 
07.01.2018;23:15;23:30;10.467,48 
07.01.2018;23:30;23:45;9.966,75 
08.01.2018;23:45;0:00;9.562,83 
08.01.2018;0:00;0:15;9.043,29 
08.01.2018;0:15;0:30;8.423,94 
08.01.2018;0:30;0:45;7.958,82 
08.01.2018;0:45;1:00;7.338,89 
08.01.2018;1:00;1:15;7.128,96 
08.01.2018;1:15;1:30;6.952,95 
08.01.2018;1:30;1:45;6.711,29 
08.01.2018;1:45;2:00;6.660,96 
08.01.2018;2:00;2:15;6.682,01 
08.01.2018;2:15;2:30;6.573,96 
08.01.2018;2:30;2:45;6.573,18 
08.01.2018;2:45;3:00;6.604,32 
08.01.2018;3:00;3:15;6.647,38 
08.01.2018;3:15;3:30;6.622,69 
08.01.2018;3:30;3:45;6.626,36 
08.01.2018;3:45;4:00;6.642,44 
08.01.2018;4:00;4:15;6.765,36 
08.01.2018;4:15;4:30;6.928,73 
08.01.2018;4:30;4:45;7.049,44 
08.01.2018;4:45;5:00;6.949,17 
08.01.2018;5:00;5:15;7.077,26 
08.01.2018;5:15;5:30;6.009,50 
08.01.2018;5:30;5:45;6.064,67 
08.01.2018;5:45;6:00;6.301,85 
08.01.2018;6:00;6:15;6.155,08 
08.01.2018;6:15;6:30;6.348,31 
08.01.2018;6:30;6:45;6.773,41 
08.01.2018;6:45;7:00;7.131,97 
08.01.2018;7:00;7:15;7.400,84 
08.01.2018;7:15;7:30;7.320,51 
08.01.2018;7:30;7:45;7.635,92 
08.01.2018;7:45;8:00;7.878,47 
08.01.2018;8:00;8:15;7.983,24 
08.01.2018;8:15;8:30;7.931,35 
08.01.2018;8:30;8:45;8.283,23 
08.01.2018;8:45;9:00;8.257,58 
08.01.2018;9:00;9:15;8.352,81 
08.01.2018;9:15;9:30;8.279,32 
08.01.2018;9:30;9:45;7.972,00 
08.01.2018;9:45;10:00;8.073,28 