Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;6.798,97
01.01.2023;00:15;00:30;6.547,15
01.01.2023;00:30;00:45;6.290,86
01.01.2023;00:45;01:00;6.033,20
01.01.2023;01:00;01:15;5.776,17
01.01.2023;01:15;01:30;5.521,19
01.01.2023;01:30;01:45;5.298,11
01.01.2023;01:45;02:00;5.107,81
01.01.2023;02:00;02:15;4.952,34
01.01.2023;02:15;02:30;4.822,50
01.01.2023;02:30;02:45;4.719,76
01.01.2023;02:45;03:00;4.641,68
01.01.2023;03:00;03:15;4.579,49
01.01.2023;03:15;03:30;4.520,63
01.01.2023;03:30;03:45;4.477,71
01.01.2023;03:45;04:00;4.443,77
01.01.2023;04:00;04:15;4.423,00
01.01.2023;04:15;04:30;4.416,67
01.01.2023;04:30;04:45;4.434,21
01.01.2023;04:45;05:00;4.464,69
01.01.2023;05:00;05:15;4.488,43
01.01.2023;05:15;05:30;4.494,60
01.01.2023;05:30;05:45;4.489,89
01.01.2023;05:45;06:00;4.473,76
01.01.2023;06:00;06:15;4.241,59
01.01.2023;06:15;06:30;4.338,42
01.01.2023;06:30;06:45;4.451,62
01.01.2023;06:45;07:00;4.589,91
01.01.2023;07:00;07:15;4.753,62
01.01.2023;07:15;07:30;4.947,87
01.01.2023;07:30;07:45;5.186,14
01.01.2023;07:45;08:00;5.460,35
01.01.2023;08:00;08:15;5.607,90
01.01.2023;08:15;08:30;5.858,38
01.01.2023;08:30;08:45;6.201,27
01.01.2023;08:45;09:00;6.529,53
01.01.2023;09:00;09:15;6.839,44
01.01.2023;09:15;09:30;7.127,32
01.01.2023;09:30;09:45;7.395,16
01.01.2023;09:45;10:00;7.648,32
01.01.2023;10:00;10:15;7.898,32
01.01.2023;10:15;10:30;8.153,48
01.01.2023;10:30;10:45;8.426,90
01.01.2023;10:45;11:00;8.711,42
01.01.2023;11:00;11:15;8.985,04
01.01.2023;11:15;11:30;9.227,53
01.01.2023;11:30;11:45;9.414,90
01.01.2023;11:45;12:00;9.507,67
01.01.2023;12:00;12:15;9.495,80
01.01.2023;12:15;12:30;9.391,80
01.01.2023;12:30;12:45;9.216,17
01.01.2023;12:45;13:00;8.991,44
01.01.2023;13:00;13:15;8.743,22
01.01.2023;13:15;13:30;8.492,56
01.01.2023;13:30;13:45;8.259,18
01.01.2023;13:45;14:00;8.049,08
01.01.2023;14:00;14:15;7.862,10
01.01.2023;14:15;14:30;7.709,55
01.01.2023;14:30;14:45;7.601,08
01.01.2023;14:45;15:00;7.532,83
01.01.2023;15:00;15:15;7.504,33
01.01.2023;15:15;15:30;7.518,20
01.01.2023;15:30;15:45;7.578,94
01.01.2023;15:45;16:00;7.685,94
01.01.2023;16:00;16:15;7.847,49
01.01.2023;16:15;16:30;8.066,00
01.01.2023;16:30;16:45;8.558,33
01.01.2023;16:45;17:00;8.884,41
01.01.2023;17:00;17:15;9.214,16
01.01.2023;17:15;17:30;9.528,04
01.01.2023;17:30;17:45;9.798,56
01.01.2023;17:45;18:00;10.012,43
01.01.2023;18:00;18:15;10.153,30
01.01.2023;18:15;18:30;10.212,44
01.01.2023;18:30;18:45;10.204,64
01.01.2023;18:45;19:00;10.145,44
01.01.2023;19:00;19:15;10.036,04
01.01.2023;19:15;19:30;9.892,04
01.01.2023;19:30;19:45;9.719,47
01.01.2023;19:45;20:00;9.519,06
01.01.2023;20:00;20:15;9.288,08
01.01.2023;20:15;20:30;9.035,12
01.01.2023;20:30;20:45;8.767,01
01.01.2023;20:45;21:00;8.483,20
01.01.2023;21:00;21:15;8.245,31
01.01.2023;21:15;21:30;8.064,27
01.01.2023;21:30;21:45;7.936,83
01.01.2023;21:45;22:00;8.508,26
01.01.2023;22:00;22:15;8.964,89
01.01.2023;22:15;22:30;8.817,42
01.01.2023;22:30;22:45;8.598,06
01.01.2023;22:45;23:00;8.290,20
01.01.2023;23:00;23:15;7.990,69
01.01.2023;23:15;23:30;7.650,08
01.01.2023;23:30;23:45;7.333,60
01.01.2023;23:45;00:00;7.061,36
02.01.2023;00:00;00:15;6.203,65
02.01.2023;00:15;00:30;5.816,09
02.01.2023;00:30;00:45;5.468,65
02.01.2023;00:45;01:00;5.161,36
02.01.2023;01:00;01:15;4.899,96
02.01.2023;01:15;01:30;4.681,39
02.01.2023;01:30;01:45;4.505,71
02.01.2023;01:45;02:00;4.365,72
02.01.2023;02:00;02:15;4.259,22
02.01.2023;02:15;02:30;4.179,72
02.01.2023;02:30;02:45;4.125,57
02.01.2023;02:45;03:00;4.089,44
02.01.2023;03:00;03:15;4.073,18
02.01.2023;03:15;03:30;4.072,10
02.01.2023;03:30;03:45;4.090,29
02.01.2023;03:45;04:00;4.127,26
02.01.2023;04:00;04:15;4.195,97
02.01.2023;04:15;04:30;4.287,11
02.01.2023;04:30;04:45;4.410,80
02.01.2023;04:45;05:00;4.564,31
02.01.2023;05:00;05:15;4.732,99
02.01.2023;05:15;05:30;4.908,21
02.01.2023;05:30;05:45;5.112,87
02.01.2023;05:45;06:00;5.339,85
02.01.2023;06:00;06:15;5.376,27
02.01.2023;06:15;06:30;5.753,68
02.01.2023;06:30;06:45;6.130,15
02.01.2023;06:45;07:00;6.482,22
02.01.2023;07:00;07:15;6.802,50
02.01.2023;07:15;07:30;7.082,63
02.01.2023;07:30;07:45;7.323,24
02.01.2023;07:45;08:00;7.530,87
02.01.2023;08:00;08:15;7.633,44
02.01.2023;08:15;08:30;7.624,95
02.01.2023;08:30;08:45;7.750,22
02.01.2023;08:45;09:00;7.844,65
02.01.2023;09:00;09:15;7.911,23
02.01.2023;09:15;09:30;7.953,48
02.01.2023;09:30;09:45;7.986,02
02.01.2023;09:45;10:00;8.008,17
02.01.2023;10:00;10:15;8.034,56
02.01.2023;10:15;10:30;8.076,47
02.01.2023;10:30;10:45;8.142,89
02.01.2023;10:45;11:00;8.233,48
02.01.2023;11:00;11:15;8.347,26
02.01.2023;11:15;11:30;8.468,65
02.01.2023;11:30;11:45;8.575,84
02.01.2023;11:45;12:00;8.650,05
02.01.2023;12:00;12:15;8.674,89
02.01.2023;12:15;12:30;8.647,88
02.01.2023;12:30;12:45;8.577,48
02.01.2023;12:45;13:00;8.476,22
02.01.2023;13:00;13:15;8.353,68
02.01.2023;13:15;13:30;8.232,50
02.01.2023;13:30;13:45;8.124,55
02.01.2023;13:45;14:00;8.033,95
02.01.2023;14:00;14:15;7.967,71
02.01.2023;14:15;14:30;7.931,25
02.01.2023;14:30;14:45;7.914,22
02.01.2023;14:45;15:00;7.909,05
02.01.2023;15:00;15:15;7.917,90
02.01.2023;15:15;15:30;7.937,07
02.01.2023;15:30;15:45;7.973,51
02.01.2023;15:45;16:00;8.040,77
02.01.2023;16:00;16:15;8.154,03
02.01.2023;16:15;16:30;8.523,62
02.01.2023;16:30;16:45;8.775,43
02.01.2023;16:45;17:00;9.042,07
02.01.2023;17:00;17:15;9.329,72
02.01.2023;17:15;17:30;9.608,07
02.01.2023;17:30;17:45;9.845,96
02.01.2023;17:45;18:00;10.023,46
02.01.2023;18:00;18:15;10.119,24
02.01.2023;18:15;18:30;10.137,22
02.01.2023;18:30;18:45;10.089,80
02.01.2023;18:45;19:00;9.995,79
02.01.2023;19:00;19:15;9.864,82
02.01.2023;19:15;19:30;9.711,16
02.01.2023;19:30;19:45;9.541,81
02.01.2023;19:45;20:00;9.355,24
02.01.2023;20:00;20:15;9.151,64
02.01.2023;20:15;20:30;8.930,37
02.01.2023;20:30;20:45;8.702,15
02.01.2023;20:45;21:00;8.457,87
02.01.2023;21:00;21:15;8.257,69
02.01.2023;21:15;21:30;8.103,02
02.01.2023;21:30;21:45;7.992,69
02.01.2023;21:45;22:00;8.568,24
02.01.2023;22:00;22:15;9.016,46
02.01.2023;22:15;22:30;8.851,52
02.01.2023;22:30;22:45;8.608,38
02.01.2023;22:45;23:00;8.275,35
02.01.2023;23:00;23:15;7.919,66
02.01.2023;23:15;23:30;7.490,76
02.01.2023;23:30;23:45;7.056,84
02.01.2023;23:45;00:00;6.638,88
03.01.2023;00:00;00:15;6.375,02
03.01.2023;00:15;00:30;5.984,77
03.01.2023;00:30;00:45;5.634,53
03.01.2023;00:45;01:00;5.324,05
03.01.2023;01:00;01:15;5.059,31
03.01.2023;01:15;01:30;4.837,04
03.01.2023;01:30;01:45;4.657,86
03.01.2023;01:45;02:00;4.514,43
03.01.2023;02:00;02:15;4.404,74
03.01.2023;02:15;02:30;4.322,02
03.01.2023;02:30;02:45;4.264,87
03.01.2023;02:45;03:00;4.225,69
03.01.2023;03:00;03:15;4.206,62
03.01.2023;03:15;03:30;4.202,74
03.01.2023;03:30;03:45;4.218,47
03.01.2023;03:45;04:00;4.253,04
03.01.2023;04:00;04:15;4.319,75
03.01.2023;04:15;04:30;4.407,93
03.01.2023;04:30;04:45;4.527,76
03.01.2023;04:45;05:00;4.676,00
03.01.2023;05:00;05:15;4.835,65
03.01.2023;05:15;05:30;4.997,72
03.01.2023;05:30;05:45;5.187,42
03.01.2023;05:45;06:00;5.397,82
03.01.2023;06:00;06:15;5.386,97
03.01.2023;06:15;06:30;5.763,65
03.01.2023;06:30;06:45;6.139,61
03.01.2023;06:45;07:00;6.491,39
03.01.2023;07:00;07:15;6.811,56
03.01.2023;07:15;07:30;7.091,71
03.01.2023;07:30;07:45;7.332,43
03.01.2023;07:45;08:00;7.540,19
03.01.2023;08:00;08:15;7.627,20
03.01.2023;08:15;08:30;7.634,52
03.01.2023;08:30;08:45;7.759,86
03.01.2023;08:45;09:00;7.854,28
03.01.2023;09:00;09:15;7.920,78
03.01.2023;09:15;09:30;7.962,88
03.01.2023;09:30;09:45;7.995,25
03.01.2023;09:45;10:00;8.017,22
03.01.2023;10:00;10:15;8.043,48
03.01.2023;10:15;10:30;8.085,37
03.01.2023;10:30;10:45;8.151,87
03.01.2023;10:45;11:00;8.242,64
03.01.2023;11:00;11:15;8.356,68
03.01.2023;11:15;11:30;8.478,36
03.01.2023;11:30;11:45;8.585,81
03.01.2023;11:45;12:00;8.660,22
03.01.2023;12:00;12:15;8.685,17
03.01.2023;12:15;12:30;8.658,15
03.01.2023;12:30;12:45;8.587,68
03.01.2023;12:45;13:00;8.486,29
03.01.2023;13:00;13:15;8.363,59
03.01.2023;13:15;13:30;8.242,26
03.01.2023;13:30;13:45;8.134,21
03.01.2023;13:45;14:00;8.043,54
03.01.2023;14:00;14:15;7.977,27
03.01.2023;14:15;14:30;7.940,83
03.01.2023;14:30;14:45;7.923,82
03.01.2023;14:45;15:00;7.918,68
03.01.2023;15:00;15:15;7.927,55
03.01.2023;15:15;15:30;7.946,75
03.01.2023;15:30;15:45;7.983,25
03.01.2023;15:45;16:00;8.050,64
03.01.2023;16:00;16:15;8.164,15
03.01.2023;16:15;16:30;8.424,19
03.01.2023;16:30;16:45;8.786,48
03.01.2023;16:45;17:00;9.053,78
03.01.2023;17:00;17:15;9.342,19
03.01.2023;17:15;17:30;9.621,28
03.01.2023;17:30;17:45;9.859,81
03.01.2023;17:45;18:00;10.037,78
03.01.2023;18:00;18:15;10.133,78
03.01.2023;18:15;18:30;10.151,75
03.01.2023;18:30;18:45;10.104,11
03.01.2023;18:45;19:00;10.009,78
03.01.2023;19:00;19:15;9.878,44
03.01.2023;19:15;19:30;9.724,44
03.01.2023;19:30;19:45;9.554,81
03.01.2023;19:45;20:00;9.368,05
03.01.2023;20:00;20:15;9.164,36
03.01.2023;20:15;20:30;8.943,12
03.01.2023;20:30;20:45;8.715,15
03.01.2023;20:45;21:00;8.471,40
03.01.2023;21:00;21:15;8.272,75
03.01.2023;21:15;21:30;8.120,42
03.01.2023;21:30;21:45;8.013,06
03.01.2023;21:45;22:00;8.685,99
03.01.2023;22:00;22:15;9.207,67
03.01.2023;22:15;22:30;9.038,32
03.01.2023;22:30;22:45;8.791,17
03.01.2023;22:45;23:00;8.452,16
03.01.2023;23:00;23:15;8.096,68
03.01.2023;23:15;23:30;7.667,34
03.01.2023;23:30;23:45;7.233,04
03.01.2023;23:45;00:00;6.815,33
04.01.2023;00:00;00:15;6.711,51
04.01.2023;00:15;00:30;6.316,42
04.01.2023;00:30;00:45;5.961,07
04.01.2023;00:45;01:00;5.644,61
04.01.2023;01:00;01:15;5.373,52
04.01.2023;01:15;01:30;5.144,13
04.01.2023;01:30;01:45;4.958,19
04.01.2023;01:45;02:00;4.808,03
04.01.2023;02:00;02:15;4.692,11
04.01.2023;02:15;02:30;4.603,01
04.01.2023;02:30;02:45;4.539,90
04.01.2023;02:45;03:00;4.494,65
04.01.2023;03:00;03:15;4.469,95
04.01.2023;03:15;03:30;4.460,45
04.01.2023;03:30;03:45;4.471,25
04.01.2023;03:45;04:00;4.500,93
04.01.2023;04:00;04:15;4.563,54
04.01.2023;04:15;04:30;4.645,67
04.01.2023;04:30;04:45;4.757,54
04.01.2023;04:45;05:00;4.895,00
04.01.2023;05:00;05:15;5.036,27
04.01.2023;05:15;05:30;5.171,66
04.01.2023;05:30;05:45;5.330,99
04.01.2023;05:45;06:00;5.507,73
04.01.2023;06:00;06:15;5.401,81
04.01.2023;06:15;06:30;5.776,50
04.01.2023;06:30;06:45;6.150,96
04.01.2023;06:45;07:00;6.501,72
04.01.2023;07:00;07:15;6.821,35
04.01.2023;07:15;07:30;7.101,31
04.01.2023;07:30;07:45;7.342,06
04.01.2023;07:45;08:00;7.549,98
04.01.2023;08:00;08:15;7.700,05
04.01.2023;08:15;08:30;7.644,77
04.01.2023;08:30;08:45;7.770,26
04.01.2023;08:45;09:00;7.864,70
04.01.2023;09:00;09:15;7.931,09
04.01.2023;09:15;09:30;7.972,94
04.01.2023;09:30;09:45;8.005,00
04.01.2023;09:45;10:00;8.026,66
04.01.2023;10:00;10:15;8.052,70
04.01.2023;10:15;10:30;8.094,51
04.01.2023;10:30;10:45;8.161,11
04.01.2023;10:45;11:00;8.252,13
04.01.2023;11:00;11:15;8.366,54
04.01.2023;11:15;11:30;8.488,60
04.01.2023;11:30;11:45;8.596,39
04.01.2023;11:45;12:00;8.671,04
04.01.2023;12:00;12:15;8.696,07
04.01.2023;12:15;12:30;8.668,99
04.01.2023;12:30;12:45;8.598,36
04.01.2023;12:45;13:00;8.496,75
04.01.2023;13:00;13:15;8.373,79
04.01.2023;13:15;13:30;8.252,26
04.01.2023;13:30;13:45;8.144,10
04.01.2023;13:45;14:00;8.053,39
04.01.2023;14:00;14:15;7.987,17
04.01.2023;14:15;14:30;7.950,84
04.01.2023;14:30;14:45;7.933,97
04.01.2023;14:45;15:00;7.928,93
04.01.2023;15:00;15:15;7.937,88
04.01.2023;15:15;15:30;7.957,16
04.01.2023;15:30;15:45;7.993,76
04.01.2023;15:45;16:00;8.061,32
04.01.2023;16:00;16:15;8.175,16
04.01.2023;16:15;16:30;8.341,48
04.01.2023;16:30;16:45;8.578,84
04.01.2023;16:45;17:00;9.066,92
04.01.2023;17:00;17:15;9.356,34
04.01.2023;17:15;17:30;9.636,41
04.01.2023;17:30;17:45;9.875,76
04.01.2023;17:45;18:00;10.054,25
04.01.2023;18:00;18:15;10.150,40
04.01.2023;18:15;18:30;10.168,13
04.01.2023;18:30;18:45;10.119,97
04.01.2023;18:45;19:00;10.024,96
04.01.2023;19:00;19:15;9.892,92
04.01.2023;19:15;19:30;9.738,33
04.01.2023;19:30;19:45;9.568,30
04.01.2023;19:45;20:00;9.381,34
04.01.2023;20:00;20:15;9.177,68
04.01.2023;20:15;20:30;8.956,79
04.01.2023;20:30;20:45;8.729,59
04.01.2023;20:45;21:00;8.487,25
04.01.2023;21:00;21:15;8.291,96
04.01.2023;21:15;21:30;8.144,53
04.01.2023;21:30;21:45;8.043,33
04.01.2023;21:45;22:00;8.911,14
04.01.2023;22:00;22:15;9.579,86
04.01.2023;22:15;22:30;9.401,90
04.01.2023;22:30;22:45;9.147,06
04.01.2023;22:45;23:00;8.796,52
04.01.2023;23:00;23:15;8.442,01
04.01.2023;23:15;23:30;8.012,42
04.01.2023;23:30;23:45;7.577,99
04.01.2023;23:45;00:00;7.161,40
05.01.2023;00:00;00:15;7.213,12
05.01.2023;00:15;00:30;6.811,04
05.01.2023;00:30;00:45;6.448,27
05.01.2023;00:45;01:00;6.123,05
05.01.2023;01:00;01:15;5.842,61
05.01.2023;01:15;01:30;5.602,68
05.01.2023;01:30;01:45;5.406,69
05.01.2023;01:45;02:00;5.246,54
05.01.2023;02:00;02:15;5.121,32
05.01.2023;02:15;02:30;5.022,70
05.01.2023;02:30;02:45;4.950,67
05.01.2023;02:45;03:00;4.896,34
05.01.2023;03:00;03:15;4.863,19
05.01.2023;03:15;03:30;4.845,24
05.01.2023;03:30;03:45;4.848,62
05.01.2023;03:45;04:00;4.870,95
05.01.2023;04:00;04:15;4.927,35
05.01.2023;04:15;04:30;5.000,31
05.01.2023;04:30;04:45;5.100,17
05.01.2023;04:45;05:00;5.221,31
05.01.2023;05:00;05:15;5.334,83
05.01.2023;05:15;05:30;5.430,02
05.01.2023;05:30;05:45;5.543,57
05.01.2023;05:45;06:00;5.669,57
05.01.2023;06:00;06:15;5.420,79
05.01.2023;06:15;06:30;5.792,24
05.01.2023;06:30;06:45;6.164,21
05.01.2023;06:45;07:00;6.513,24
05.01.2023;07:00;07:15;6.831,87
05.01.2023;07:15;07:30;7.111,41
05.01.2023;07:30;07:45;7.352,14
05.01.2023;07:45;08:00;7.560,26
05.01.2023;08:00;08:15;7.553,61
05.01.2023;08:15;08:30;7.655,71
05.01.2023;08:30;08:45;7.781,43
05.01.2023;08:45;09:00;7.875,92
05.01.2023;09:00;09:15;7.942,17
05.01.2023;09:15;09:30;7.983,67
05.01.2023;09:30;09:45;8.015,29
05.01.2023;09:45;10:00;8.036,50
05.01.2023;10:00;10:15;8.062,22
05.01.2023;10:15;10:30;8.103,89
05.01.2023;10:30;10:45;8.170,61
05.01.2023;10:45;11:00;8.261,96
05.01.2023;11:00;11:15;8.376,83
05.01.2023;11:15;11:30;8.499,38
05.01.2023;11:30;11:45;8.607,60
05.01.2023;11:45;12:00;8.682,52
05.01.2023;12:00;12:15;8.707,61
05.01.2023;12:15;12:30;8.680,41
05.01.2023;12:30;12:45;8.609,53
05.01.2023;12:45;13:00;8.507,59
05.01.2023;13:00;13:15;8.384,30
05.01.2023;13:15;13:30;8.262,50
05.01.2023;13:30;13:45;8.154,22
05.01.2023;13:45;14:00;8.063,52
05.01.2023;14:00;14:15;7.997,42
05.01.2023;14:15;14:30;7.961,30
05.01.2023;14:30;14:45;7.944,66
05.01.2023;14:45;15:00;7.939,80
05.01.2023;15:00;15:15;7.948,90
05.01.2023;15:15;15:30;7.968,30
05.01.2023;15:30;15:45;8.005,04
05.01.2023;15:45;16:00;8.072,83
05.01.2023;16:00;16:15;8.187,08
05.01.2023;16:15;16:30;8.354,04
05.01.2023;16:30;16:45;8.592,29
05.01.2023;16:45;17:00;9.081,50
05.01.2023;17:00;17:15;9.372,19
05.01.2023;17:15;17:30;9.653,47
05.01.2023;17:30;17:45;9.893,81
05.01.2023;17:45;18:00;10.072,89
05.01.2023;18:00;18:15;10.169,11
05.01.2023;18:15;18:30;10.186,38
05.01.2023;18:30;18:45;10.137,39
05.01.2023;18:45;19:00;10.041,35
05.01.2023;19:00;19:15;9.908,29
05.01.2023;19:15;19:30;9.752,86
05.01.2023;19:30;19:45;9.582,28
05.01.2023;19:45;20:00;9.395,11
05.01.2023;20:00;20:15;9.191,63
05.01.2023;20:15;20:30;8.971,39
05.01.2023;20:30;20:45;8.745,50
05.01.2023;20:45;21:00;8.505,43
05.01.2023;21:00;21:15;8.315,32
05.01.2023;21:15;21:30;8.175,37
05.01.2023;21:30;21:45;8.083,49
05.01.2023;21:45;22:00;9.243,72
05.01.2023;22:00;22:15;10.133,05
05.01.2023;22:15;22:30;9.942,27
05.01.2023;22:30;22:45;9.676,07
05.01.2023;22:45;23:00;9.308,45
05.01.2023;23:00;23:15;8.955,65
05.01.2023;23:15;23:30;8.526,00
05.01.2023;23:30;23:45;8.091,68
05.01.2023;23:45;00:00;7.677,09
06.01.2023;00:00;00:15;7.548,73
06.01.2023;00:15;00:30;7.141,89
06.01.2023;00:30;00:45;6.774,08
06.01.2023;00:45;01:00;6.442,94
06.01.2023;01:00;01:15;6.156,20
06.01.2023;01:15;01:30;5.909,19
06.01.2023;01:30;01:45;5.706,47
06.01.2023;01:45;02:00;5.539,61
06.01.2023;02:00;02:15;5.408,18
06.01.2023;02:15;02:30;5.303,18
06.01.2023;02:30;02:45;5.225,20
06.01.2023;02:45;03:00;5.164,81
06.01.2023;03:00;03:15;5.126,03
06.01.2023;03:15;03:30;5.102,45
06.01.2023;03:30;03:45;5.100,89
06.01.2023;03:45;04:00;5.118,33
06.01.2023;04:00;04:15;5.170,61
06.01.2023;04:15;04:30;5.237,50
06.01.2023;04:30;04:45;5.329,38
06.01.2023;04:45;05:00;5.439,70
06.01.2023;05:00;05:15;5.534,79
06.01.2023;05:15;05:30;5.603,24
06.01.2023;05:30;05:45;5.686,37
06.01.2023;05:45;06:00;5.778,63
06.01.2023;06:00;06:15;5.434,71
06.01.2023;06:15;06:30;5.804,10
06.01.2023;06:30;06:45;6.174,50
06.01.2023;06:45;07:00;6.522,47
06.01.2023;07:00;07:15;6.840,49
06.01.2023;07:15;07:30;7.119,80
06.01.2023;07:30;07:45;7.360,55
06.01.2023;07:45;08:00;7.568,82
06.01.2023;08:00;08:15;7.750,87
06.01.2023;08:15;08:30;7.900,30
06.01.2023;08:30;08:45;7.853,41
06.01.2023;08:45;09:00;7.885,11
06.01.2023;09:00;09:15;7.951,25
06.01.2023;09:15;09:30;7.992,52
06.01.2023;09:30;09:45;8.023,83
06.01.2023;09:45;10:00;8.044,74
06.01.2023;10:00;10:15;8.070,23
06.01.2023;10:15;10:30;8.111,82
06.01.2023;10:30;10:45;8.178,63
06.01.2023;10:45;11:00;8.270,21
06.01.2023;11:00;11:15;8.385,43
06.01.2023;11:15;11:30;8.508,34
06.01.2023;11:30;11:45;8.616,88
06.01.2023;11:45;12:00;8.692,00
06.01.2023;12:00;12:15;8.717,17
06.01.2023;12:15;12:30;8.689,90
06.01.2023;12:30;12:45;8.618,86
06.01.2023;12:45;13:00;8.516,69
06.01.2023;13:00;13:15;8.393,16
06.01.2023;13:15;13:30;8.271,17
06.01.2023;13:30;13:45;8.162,79
06.01.2023;13:45;14:00;8.072,07
06.01.2023;14:00;14:15;8.006,03
06.01.2023;14:15;14:30;7.970,03
06.01.2023;14:30;14:45;7.953,53
06.01.2023;14:45;15:00;7.948,79
06.01.2023;15:00;15:15;7.957,98
06.01.2023;15:15;15:30;7.977,46
06.01.2023;15:30;15:45;8.014,29
06.01.2023;15:45;16:00;8.082,25
06.01.2023;16:00;16:15;8.196,81
06.01.2023;16:15;16:30;8.474,17
06.01.2023;16:30;16:45;8.823,03
06.01.2023;16:45;17:00;9.093,20
06.01.2023;17:00;17:15;9.384,84
06.01.2023;17:15;17:30;9.667,03
06.01.2023;17:30;17:45;9.908,12
06.01.2023;17:45;18:00;10.087,66
06.01.2023;18:00;18:15;10.183,98
06.01.2023;18:15;18:30;10.201,00
06.01.2023;18:30;18:45;10.151,47
06.01.2023;18:45;19:00;10.054,75
06.01.2023;19:00;19:15;9.921,00
06.01.2023;19:15;19:30;9.764,99
06.01.2023;19:30;19:45;9.594,02
06.01.2023;19:45;20:00;9.406,67
06.01.2023;20:00;20:15;9.203,26
06.01.2023;20:15;20:30;8.983,40
06.01.2023;20:30;20:45;8.758,34
06.01.2023;20:45;21:00;8.519,72
06.01.2023;21:00;21:15;8.333,00
06.01.2023;21:15;21:30;8.198,00
06.01.2023;21:30;21:45;8.112,29
06.01.2023;21:45;22:00;9.467,44
06.01.2023;22:00;22:15;10.503,82
06.01.2023;22:15;22:30;10.304,45
06.01.2023;22:30;22:45;10.030,61
06.01.2023;22:45;23:00;9.651,53
06.01.2023;23:00;23:15;9.299,76
06.01.2023;23:15;23:30;8.869,95
06.01.2023;23:30;23:45;8.435,59
06.01.2023;23:45;00:00;8.022,20
07.01.2023;00:00;00:15;8.294,39
07.01.2023;00:15;00:30;7.806,71
07.01.2023;00:30;00:45;7.367,54
07.01.2023;00:45;01:00;6.974,26
07.01.2023;01:00;01:15;6.636,65
07.01.2023;01:15;01:30;6.357,88
07.01.2023;01:30;01:45;6.120,59
07.01.2023;01:45;02:00;5.918,28
07.01.2023;02:00;02:15;5.758,90
07.01.2023;02:15;02:30;5.629,91
07.01.2023;02:30;02:45;5.530,55
07.01.2023;02:45;03:00;5.452,22
07.01.2023;03:00;03:15;5.395,56
07.01.2023;03:15;03:30;5.346,20
07.01.2023;03:30;03:45;5.310,93
07.01.2023;03:45;04:00;5.288,58
07.01.2023;04:00;04:15;5.293,97
07.01.2023;04:15;04:30;5.309,65
07.01.2023;04:30;04:45;5.343,40
07.01.2023;04:45;05:00;5.385,13
07.01.2023;05:00;05:15;5.384,84
07.01.2023;05:15;05:30;5.327,56
07.01.2023;05:30;05:45;5.246,73
07.01.2023;05:45;06:00;5.141,25
07.01.2023;06:00;06:15;4.550,61
07.01.2023;06:15;06:30;4.721,72
07.01.2023;06:30;06:45;4.920,41
07.01.2023;06:45;07:00;5.151,57
07.01.2023;07:00;07:15;5.412,17
07.01.2023;07:15;07:30;5.701,99
07.01.2023;07:30;07:45;6.018,19
07.01.2023;07:45;08:00;6.350,70
07.01.2023;08:00;08:15;6.684,33
07.01.2023;08:15;08:30;6.781,09
07.01.2023;08:30;08:45;7.090,33
07.01.2023;08:45;09:00;7.363,70
07.01.2023;09:00;09:15;7.599,46
07.01.2023;09:15;09:30;7.805,27
07.01.2023;09:30;09:45;7.978,44
07.01.2023;09:45;10:00;8.126,51
07.01.2023;10:00;10:15;8.258,80
07.01.2023;10:15;10:30;8.381,97
07.01.2023;10:30;10:45;8.485,30
07.01.2023;10:45;11:00;8.589,01
07.01.2023;11:00;11:15;8.699,64
07.01.2023;11:15;11:30;8.798,36
07.01.2023;11:30;11:45;8.882,84
07.01.2023;11:45;12:00;8.950,39
07.01.2023;12:00;12:15;8.974,45
07.01.2023;12:15;12:30;8.946,35
07.01.2023;12:30;12:45;8.891,70
07.01.2023;12:45;13:00;8.802,38
07.01.2023;13:00;13:15;8.698,44
07.01.2023;13:15;13:30;8.579,45
07.01.2023;13:30;13:45;8.463,46
07.01.2023;13:45;14:00;8.338,04
07.01.2023;14:00;14:15;8.213,79
07.01.2023;14:15;14:30;8.093,82
07.01.2023;14:30;14:45;8.004,02
07.01.2023;14:45;15:00;7.936,82
07.01.2023;15:00;15:15;7.905,68
07.01.2023;15:15;15:30;7.917,09
07.01.2023;15:30;15:45;7.971,51
07.01.2023;15:45;16:00;8.066,55
07.01.2023;16:00;16:15;8.222,58
07.01.2023;16:15;16:30;8.432,88
07.01.2023;16:30;16:45;8.729,03
07.01.2023;16:45;17:00;9.235,42
07.01.2023;17:00;17:15;9.556,21
07.01.2023;17:15;17:30;9.849,02
07.01.2023;17:30;17:45;10.101,77
07.01.2023;17:45;18:00;10.285,90
07.01.2023;18:00;18:15;10.393,89
07.01.2023;18:15;18:30;10.424,94
07.01.2023;18:30;18:45;10.396,46
07.01.2023;18:45;19:00;10.310,52
07.01.2023;19:00;19:15;10.179,90
07.01.2023;19:15;19:30;10.012,32
07.01.2023;19:30;19:45;9.813,91
07.01.2023;19:45;20:00;9.590,87
07.01.2023;20:00;20:15;9.353,19
07.01.2023;20:15;20:30;9.110,25
07.01.2023;20:30;20:45;8.873,90
07.01.2023;20:45;21:00;8.640,12
07.01.2023;21:00;21:15;8.478,00
07.01.2023;21:15;21:30;8.385,80
07.01.2023;21:30;21:45;8.359,01
07.01.2023;21:45;22:00;9.882,48
07.01.2023;22:00;22:15;11.079,97
07.01.2023;22:15;22:30;10.968,42
07.01.2023;22:30;22:45;10.782,12
07.01.2023;22:45;23:00;10.480,40
07.01.2023;23:00;23:15;10.184,07
07.01.2023;23:15;23:30;9.771,28
07.01.2023;23:30;23:45;9.319,12
07.01.2023;23:45;00:00;8.856,73
08.01.2023;00:00;00:15;8.329,10
08.01.2023;00:15;00:30;8.055,71
08.01.2023;00:30;00:45;7.776,38
08.01.2023;00:45;01:00;7.491,52
08.01.2023;01:00;01:15;7.205,34
08.01.2023;01:15;01:30;6.917,51
08.01.2023;01:30;01:45;6.663,17
08.01.2023;01:45;02:00;6.441,86
08.01.2023;02:00;02:15;6.257,64
08.01.2023;02:15;02:30;6.098,50
08.01.2023;02:30;02:45;5.968,41
08.01.2023;02:45;03:00;5.862,62
08.01.2023;03:00;03:15;5.774,70
08.01.2023;03:15;03:30;5.690,11
08.01.2023;03:30;03:45;5.624,57
08.01.2023;03:45;04:00;5.568,22
08.01.2023;04:00;04:15;5.528,45
08.01.2023;04:15;04:30;5.494,33
08.01.2023;04:30;04:45;5.475,55
08.01.2023;04:45;05:00;5.456,86
08.01.2023;05:00;05:15;5.397,13
08.01.2023;05:15;05:30;5.282,38
08.01.2023;05:30;05:45;5.139,95
08.01.2023;05:45;06:00;4.971,12
08.01.2023;06:00;06:15;4.309,84
08.01.2023;06:15;06:30;4.396,50
08.01.2023;06:30;06:45;4.502,00
08.01.2023;06:45;07:00;4.635,26
08.01.2023;07:00;07:15;4.796,58
08.01.2023;07:15;07:30;4.990,68
08.01.2023;07:30;07:45;5.230,56
08.01.2023;07:45;08:00;5.507,55
08.01.2023;08:00;08:15;5.815,73
08.01.2023;08:15;08:30;5.928,72
08.01.2023;08:30;08:45;6.259,66
08.01.2023;08:45;09:00;6.591,09
08.01.2023;09:00;09:15;6.903,46
08.01.2023;09:15;09:30;7.193,03
08.01.2023;09:30;09:45;7.462,07
08.01.2023;09:45;10:00;7.716,22
08.01.2023;10:00;10:15;7.967,47
08.01.2023;10:15;10:30;8.224,40
08.01.2023;10:30;10:45;8.500,34
08.01.2023;10:45;11:00;8.787,95
08.01.2023;11:00;11:15;9.064,88