Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;341,84 
01.01.2018;0:15;0:30;264,00 
01.01.2018;0:30;0:45;258,00 
01.01.2018;0:45;1:00;258,00 
01.01.2018;1:00;1:15;259,00 
01.01.2018;1:15;1:30;274,10 
01.01.2018;1:30;1:45;359,46 
01.01.2018;1:45;2:00;359,17 
01.01.2018;2:00;2:15;360,88 
01.01.2018;2:15;2:30;361,59 
01.01.2018;2:30;2:45;360,59 
01.01.2018;2:45;3:00;350,59 
01.01.2018;3:00;3:15;350,59 
01.01.2018;3:15;3:30;350,59 
01.01.2018;3:30;3:45;359,59 
01.01.2018;3:45;4:00;362,59 
01.01.2018;4:00;4:15;361,59 
01.01.2018;4:15;4:30;361,59 
01.01.2018;4:30;4:45;361,59 
01.01.2018;4:45;5:00;339,58 
01.01.2018;5:00;5:15;270,00 
01.01.2018;5:15;5:30;268,00 
01.01.2018;5:30;5:45;351,36 
01.01.2018;5:45;6:00;359,17 
01.01.2018;6:00;6:15;357,17 
01.01.2018;6:15;6:30;359,88 
01.01.2018;6:30;6:45;360,59 
01.01.2018;6:45;7:00;360,59 
01.01.2018;7:00;7:15;359,59 
01.01.2018;7:15;7:30;360,59 
01.01.2018;7:30;7:45;359,59 
01.01.2018;7:45;8:00;358,59 
01.01.2018;8:00;8:15;359,59 
01.01.2018;8:15;8:30;359,59 
01.01.2018;8:30;8:45;359,59 
01.01.2018;8:45;9:00;385,43 
01.01.2018;9:00;9:15;563,29 
01.01.2018;9:15;9:30;715,32 
01.01.2018;9:30;9:45;860,35 
01.01.2018;9:45;10:00;1.063,05 
01.01.2018;10:00;10:15;991,54 
01.01.2018;10:15;10:30;1.697,99 
01.01.2018;10:30;10:45;2.111,40 
01.01.2018;10:45;11:00;2.662,83 
01.01.2018;11:00;11:15;3.005,72 
01.01.2018;11:15;11:30;3.296,94 
01.01.2018;11:30;11:45;2.786,18 
01.01.2018;11:45;12:00;3.398,29 
01.01.2018;12:00;12:15;2.866,53 
01.01.2018;12:15;12:30;1.144,56 
01.01.2018;12:30;12:45;1.640,32 
01.01.2018;12:45;13:00;1.834,18 
01.01.2018;13:00;13:15;1.024,37 
01.01.2018;13:15;13:30;1.224,08 
01.01.2018;13:30;13:45;1.906,70 
01.01.2018;13:45;14:00;2.703,51 
01.01.2018;14:00;14:15;2.561,64 
01.01.2018;14:15;14:30;2.175,24 
01.01.2018;14:30;14:45;1.845,35 
01.01.2018;14:45;15:00;1.481,78 
01.01.2018;15:00;15:15;679,65 
01.01.2018;15:15;15:30;412,27 
01.01.2018;15:30;15:45;438,11 
01.01.2018;15:45;16:00;387,43 
01.01.2018;16:00;16:15;361,59 
01.01.2018;16:15;16:30;359,59 
01.01.2018;16:30;16:45;359,59 
01.01.2018;16:45;17:00;359,88 
01.01.2018;17:00;17:15;359,59 
01.01.2018;17:15;17:30;359,59 
01.01.2018;17:30;17:45;359,59 
01.01.2018;17:45;18:00;359,59 
01.01.2018;18:00;18:15;358,59 
01.01.2018;18:15;18:30;359,59 
01.01.2018;18:30;18:45;359,59 
01.01.2018;18:45;19:00;359,59 
01.01.2018;19:00;19:15;358,59 
01.01.2018;19:15;19:30;358,59 
01.01.2018;19:30;19:45;355,59 
01.01.2018;19:45;20:00;348,59 
01.01.2018;20:00;20:15;348,59 
01.01.2018;20:15;20:30;355,59 
01.01.2018;20:30;20:45;358,59 
01.01.2018;20:45;21:00;359,59 
01.01.2018;21:00;21:15;357,88 
01.01.2018;21:15;21:30;358,88 
01.01.2018;21:30;21:45;357,88 
01.01.2018;21:45;22:00;358,88 
01.01.2018;22:00;22:15;355,17 
01.01.2018;22:15;22:30;345,04 
01.01.2018;22:30;22:45;349,04 
01.01.2018;22:45;23:00;356,75 
01.01.2018;23:00;23:15;354,62 
01.01.2018;23:15;23:30;355,33 
01.01.2018;23:30;23:45;359,88 
02.01.2018;23:45;0:00;352,88 
02.01.2018;0:00;0:15;347,46 
02.01.2018;0:15;0:30;347,46 
02.01.2018;0:30;0:45;353,88 
02.01.2018;0:45;1:00;281,78 
02.01.2018;1:00;1:15;269,00 
02.01.2018;1:15;1:30;269,00 
02.01.2018;1:30;1:45;269,00 
02.01.2018;1:45;2:00;271,42 
02.01.2018;2:00;2:15;355,62 
02.01.2018;2:15;2:30;360,17 
02.01.2018;2:30;2:45;360,17 
02.01.2018;2:45;3:00;360,17 
02.01.2018;3:00;3:15;359,17 
02.01.2018;3:15;3:30;360,88 
02.01.2018;3:30;3:45;361,59 
02.01.2018;3:45;4:00;361,59 
02.01.2018;4:00;4:15;360,59 
02.01.2018;4:15;4:30;361,59 
02.01.2018;4:30;4:45;361,59 
02.01.2018;4:45;5:00;361,59 
02.01.2018;5:00;5:15;360,59 
02.01.2018;5:15;5:30;360,59 
02.01.2018;5:30;5:45;360,59 
02.01.2018;5:45;6:00;359,59 
02.01.2018;6:00;6:15;360,59 
02.01.2018;6:15;6:30;250,59 
02.01.2018;6:30;6:45;110,59 
02.01.2018;6:45;7:00;110,59 
02.01.2018;7:00;7:15;110,30 
02.01.2018;7:15;7:30;111,30 
02.01.2018;7:30;7:45;109,59 
02.01.2018;7:45;8:00;108,59 
02.01.2018;8:00;8:15;345,30 
02.01.2018;8:15;8:30;360,30 
02.01.2018;8:30;8:45;360,30 
02.01.2018;8:45;9:00;359,30 
02.01.2018;9:00;9:15;459,65 
02.01.2018;9:15;9:30;386,14 
02.01.2018;9:30;9:45;435,82 
02.01.2018;9:45;10:00;534,17 
02.01.2018;10:00;10:15;690,19 
02.01.2018;10:15;10:30;838,22 
02.01.2018;10:30;10:45;940,86 
02.01.2018;10:45;11:00;767,29 
02.01.2018;11:00;11:15;869,64 
02.01.2018;11:15;11:30;744,45 
02.01.2018;11:30;11:45;813,96 
02.01.2018;11:45;12:00;703,77 
02.01.2018;12:00;12:15;923,31 
02.01.2018;12:15;12:30;532,91 
02.01.2018;12:30;12:45;541,46 
02.01.2018;12:45;13:00;613,68 
02.01.2018;13:00;13:15;713,03 
02.01.2018;13:15;13:30;1.513,84 
02.01.2018;13:30;13:45;828,38 
02.01.2018;13:45;14:00;719,03 
02.01.2018;14:00;14:15;566,00 
02.01.2018;14:15;14:30;437,82 
02.01.2018;14:30;14:45;583,84 
02.01.2018;14:45;15:00;690,19 
02.01.2018;15:00;15:15;587,84 
02.01.2018;15:15;15:30;436,82 
02.01.2018;15:30;15:45;361,30 
02.01.2018;15:45;16:00;357,30 
02.01.2018;16:00;16:15;355,30 
02.01.2018;16:15;16:30;353,30 
02.01.2018;16:30;16:45;354,30 
02.01.2018;16:45;17:00;354,30 
02.01.2018;17:00;17:15;356,30 
02.01.2018;17:15;17:30;356,30 
02.01.2018;17:30;17:45;357,30 
02.01.2018;17:45;18:00;355,30 
02.01.2018;18:00;18:15;355,30 
02.01.2018;18:15;18:30;356,30 
02.01.2018;18:30;18:45;355,30 
02.01.2018;18:45;19:00;354,30 
02.01.2018;19:00;19:15;353,30 
02.01.2018;19:15;19:30;353,30 
02.01.2018;19:30;19:45;353,30 
02.01.2018;19:45;20:00;353,30 
02.01.2018;20:00;20:15;353,30 
02.01.2018;20:15;20:30;353,30 
02.01.2018;20:30;20:45;348,30 
02.01.2018;20:45;21:00;343,30 
02.01.2018;21:00;21:15;343,30 
02.01.2018;21:15;21:30;345,30 
02.01.2018;21:30;21:45;352,30 
02.01.2018;21:45;22:00;357,30 
02.01.2018;22:00;22:15;358,30 
02.01.2018;22:15;22:30;347,65 
02.01.2018;22:30;22:45;349,78 
02.01.2018;22:45;23:00;352,91 
02.01.2018;23:00;23:15;352,91 
02.01.2018;23:15;23:30;352,20 
02.01.2018;23:30;23:45;352,20 
03.01.2018;23:45;0:00;355,62 
03.01.2018;0:00;0:15;353,91 
03.01.2018;0:15;0:30;353,91 
03.01.2018;0:30;0:45;354,20 
03.01.2018;0:45;1:00;354,20 
03.01.2018;1:00;1:15;352,49 
03.01.2018;1:15;1:30;352,49 
03.01.2018;1:30;1:45;353,49 
03.01.2018;1:45;2:00;352,49 
03.01.2018;2:00;2:15;360,88 
03.01.2018;2:15;2:30;361,59 
03.01.2018;2:30;2:45;290,30 
03.01.2018;2:45;3:00;269,00 
03.01.2018;3:00;3:15;300,95 
03.01.2018;3:15;3:30;358,46 
03.01.2018;3:30;3:45;358,46 
03.01.2018;3:45;4:00;358,46 
03.01.2018;4:00;4:15;358,46 
03.01.2018;4:15;4:30;350,04 
03.01.2018;4:30;4:45;346,04 
03.01.2018;4:45;5:00;347,62 
03.01.2018;5:00;5:15;351,46 
03.01.2018;5:15;5:30;358,17 
03.01.2018;5:30;5:45;358,17 
03.01.2018;5:45;6:00;359,17 
03.01.2018;6:00;6:15;358,17 
03.01.2018;6:15;6:30;356,17 
03.01.2018;6:30;6:45;353,46 
03.01.2018;6:45;7:00;354,46 
03.01.2018;7:00;7:15;353,17 
03.01.2018;7:15;7:30;352,17 
03.01.2018;7:30;7:45;352,46 
03.01.2018;7:45;8:00;352,46 
03.01.2018;8:00;8:15;352,46 
03.01.2018;8:15;8:30;351,46 
03.01.2018;8:30;8:45;352,46 
03.01.2018;8:45;9:00;352,46 
03.01.2018;9:00;9:15;403,14 
03.01.2018;9:15;9:30;756,87 
03.01.2018;9:30;9:45;568,16 
03.01.2018;9:45;10:00;381,01 
03.01.2018;10:00;10:15;379,30 
03.01.2018;10:15;10:30;556,16 
03.01.2018;10:30;10:45;512,49 
03.01.2018;10:45;11:00;818,25 
03.01.2018;11:00;11:15;975,28 
03.01.2018;11:15;11:30;1.409,52 
03.01.2018;11:30;11:45;2.033,63 
03.01.2018;11:45;12:00;1.237,82 
03.01.2018;12:00;12:15;820,25 
03.01.2018;12:15;12:30;962,28 
03.01.2018;12:30;12:45;1.446,20 
03.01.2018;12:45;13:00;1.530,71 
03.01.2018;13:00;13:15;1.143,14 
03.01.2018;13:15;13:30;1.085,47 
03.01.2018;13:30;13:45;739,74 
03.01.2018;13:45;14:00;511,20 
03.01.2018;14:00;14:15;534,04 
03.01.2018;14:15;14:30;557,87 
03.01.2018;14:30;14:45;535,04 
03.01.2018;14:45;15:00;512,20 
03.01.2018;15:00;15:15;459,52 
03.01.2018;15:15;15:30;385,01 
03.01.2018;15:30;15:45;356,17 
03.01.2018;15:45;16:00;356,17 
03.01.2018;16:00;16:15;356,17 
03.01.2018;16:15;16:30;356,17 
03.01.2018;16:30;16:45;355,17 
03.01.2018;16:45;17:00;355,17 
03.01.2018;17:00;17:15;355,17 
03.01.2018;17:15;17:30;355,17 
03.01.2018;17:30;17:45;353,17 
03.01.2018;17:45;18:00;352,17 
03.01.2018;18:00;18:15;351,17 
03.01.2018;18:15;18:30;351,46 
03.01.2018;18:30;18:45;350,46 
03.01.2018;18:45;19:00;349,75 
03.01.2018;19:00;19:15;350,46 
03.01.2018;19:15;19:30;349,75 
03.01.2018;19:30;19:45;349,75 
03.01.2018;19:45;20:00;341,46 
03.01.2018;20:00;20:15;338,75 
03.01.2018;20:15;20:30;342,46 
03.01.2018;20:30;20:45;344,46 
03.01.2018;20:45;21:00;344,46 
03.01.2018;21:00;21:15;346,46 
03.01.2018;21:15;21:30;345,46 
03.01.2018;21:30;21:45;346,46 
03.01.2018;21:45;22:00;347,46 
03.01.2018;22:00;22:15;347,46 
03.01.2018;22:15;22:30;348,17 
03.01.2018;22:30;22:45;348,88 
03.01.2018;22:45;23:00;351,88 
03.01.2018;23:00;23:15;350,88 
03.01.2018;23:15;23:30;350,88 
03.01.2018;23:30;23:45;352,88 
04.01.2018;23:45;0:00;352,88 
04.01.2018;0:00;0:15;353,88 
04.01.2018;0:15;0:30;352,88 
04.01.2018;0:30;0:45;353,88 
04.01.2018;0:45;1:00;352,88 
04.01.2018;1:00;1:15;353,88 
04.01.2018;1:15;1:30;353,88 
04.01.2018;1:30;1:45;353,88 
04.01.2018;1:45;2:00;352,88 
04.01.2018;2:00;2:15;280,33 
04.01.2018;2:15;2:30;264,00 
04.01.2018;2:30;2:45;308,44 
04.01.2018;2:45;3:00;353,46 
04.01.2018;3:00;3:15;353,46 
04.01.2018;3:15;3:30;352,46 
04.01.2018;3:30;3:45;352,46 
04.01.2018;3:45;4:00;353,46 
04.01.2018;4:00;4:15;353,46 
04.01.2018;4:15;4:30;352,46 
04.01.2018;4:30;4:45;353,46 
04.01.2018;4:45;5:00;353,17 
04.01.2018;5:00;5:15;353,88 
04.01.2018;5:15;5:30;352,88 
04.01.2018;5:30;5:45;352,88 
04.01.2018;5:45;6:00;349,88 
04.01.2018;6:00;6:15;349,88 
04.01.2018;6:15;6:30;349,88 
04.01.2018;6:30;6:45;348,88 
04.01.2018;6:45;7:00;349,88 
04.01.2018;7:00;7:15;349,88 
04.01.2018;7:15;7:30;349,88 
04.01.2018;7:30;7:45;352,88 
04.01.2018;7:45;8:00;353,88 
04.01.2018;8:00;8:15;354,88 
04.01.2018;8:15;8:30;353,88 
04.01.2018;8:30;8:45;353,88 
04.01.2018;8:45;9:00;354,88 
04.01.2018;9:00;9:15;381,72 
04.01.2018;9:15;9:30;457,23 
04.01.2018;9:30;9:45;485,07 
04.01.2018;9:45;10:00;382,72 
04.01.2018;10:00;10:15;354,88 
04.01.2018;10:15;10:30;455,23 
04.01.2018;10:30;10:45;634,10 
04.01.2018;10:45;11:00;736,45 
04.01.2018;11:00;11:15;562,58 
04.01.2018;11:15;11:30;511,91 
04.01.2018;11:30;11:45;512,91 
04.01.2018;11:45;12:00;534,75 
04.01.2018;12:00;12:15;540,75 
04.01.2018;12:15;12:30;541,75 
04.01.2018;12:30;12:45;513,91 
04.01.2018;12:45;13:00;482,07 
04.01.2018;13:00;13:15;968,99 
04.01.2018;13:15;13:30;1.010,83 
04.01.2018;13:30;13:45;645,10 
04.01.2018;13:45;14:00;588,42 
04.01.2018;14:00;14:15;564,58 
04.01.2018;14:15;14:30;667,94 
04.01.2018;14:30;14:45;591,42 
04.01.2018;14:45;15:00;513,20 
04.01.2018;15:00;15:15;383,01 
04.01.2018;15:15;15:30;355,88 
04.01.2018;15:30;15:45;352,88 
04.01.2018;15:45;16:00;352,88 
04.01.2018;16:00;16:15;352,88 
04.01.2018;16:15;16:30;352,88 
04.01.2018;16:30;16:45;353,88 
04.01.2018;16:45;17:00;352,88 
04.01.2018;17:00;17:15;351,88 
04.01.2018;17:15;17:30;353,88 
04.01.2018;17:30;17:45;352,88 
04.01.2018;17:45;18:00;351,17 
04.01.2018;18:00;18:15;351,17 
04.01.2018;18:15;18:30;351,17 
04.01.2018;18:30;18:45;351,17 
04.01.2018;18:45;19:00;351,17 
04.01.2018;19:00;19:15;351,17 
04.01.2018;19:15;19:30;351,17 
04.01.2018;19:30;19:45;351,17 
04.01.2018;19:45;20:00;344,17 
04.01.2018;20:00;20:15;340,17 
04.01.2018;20:15;20:30;340,17 
04.01.2018;20:30;20:45;340,17 
04.01.2018;20:45;21:00;344,17 
04.01.2018;21:00;21:15;345,17 
04.01.2018;21:15;21:30;345,17 
04.01.2018;21:30;21:45;345,17 
04.01.2018;21:45;22:00;345,17 
04.01.2018;22:00;22:15;341,91 
04.01.2018;22:15;22:30;336,52 
04.01.2018;22:30;22:45;336,39 
04.01.2018;22:45;23:00;338,10 
04.01.2018;23:00;23:15;340,52 
04.01.2018;23:15;23:30;348,65 
04.01.2018;23:30;23:45;349,36 
05.01.2018;23:45;0:00;313,86 
05.01.2018;0:00;0:15;268,00 
05.01.2018;0:15;0:30;258,00 
05.01.2018;0:30;0:45;257,00 
05.01.2018;0:45;1:00;257,00 
05.01.2018;1:00;1:15;262,00 
05.01.2018;1:15;1:30;312,02 
05.01.2018;1:30;1:45;357,46 
05.01.2018;1:45;2:00;358,46 
05.01.2018;2:00;2:15;358,46 
05.01.2018;2:15;2:30;353,46 
05.01.2018;2:30;2:45;347,46 
05.01.2018;2:45;3:00;348,17 
05.01.2018;3:00;3:15;351,17 
05.01.2018;3:15;3:30;358,17 
05.01.2018;3:30;3:45;359,17 
05.01.2018;3:45;4:00;359,17 
05.01.2018;4:00;4:15;356,17 
05.01.2018;4:15;4:30;349,88 
05.01.2018;4:30;4:45;350,88 
05.01.2018;4:45;5:00;357,88 
05.01.2018;5:00;5:15;359,88 
05.01.2018;5:15;5:30;358,88 
05.01.2018;5:30;5:45;357,88 
05.01.2018;5:45;6:00;353,88 
05.01.2018;6:00;6:15;353,88 
05.01.2018;6:15;6:30;354,88 
05.01.2018;6:30;6:45;354,88 
05.01.2018;6:45;7:00;354,88 
05.01.2018;7:00;7:15;354,88 
05.01.2018;7:15;7:30;353,88 
05.01.2018;7:30;7:45;352,88 
05.01.2018;7:45;8:00;352,88 
05.01.2018;8:00;8:15;353,88 
05.01.2018;8:15;8:30;353,88 
05.01.2018;8:30;8:45;353,88 
05.01.2018;8:45;9:00;379,72 
05.01.2018;9:00;9:15;532,75 
05.01.2018;9:15;9:30;485,07 
05.01.2018;9:30;9:45;508,91 
05.01.2018;9:45;10:00;533,75 
05.01.2018;10:00;10:15;760,29 
05.01.2018;10:15;10:30;997,83 
05.01.2018;10:30;10:45;910,48 
05.01.2018;10:45;11:00;620,26 
05.01.2018;11:00;11:15;607,26 
05.01.2018;11:15;11:30;1.158,69 
05.01.2018;11:30;11:45;2.091,85 
05.01.2018;11:45;12:00;1.092,34 
05.01.2018;12:00;12:15;695,77 
05.01.2018;12:15;12:30;1.134,02 
05.01.2018;12:30;12:45;1.153,02 
05.01.2018;12:45;13:00;977,99 
05.01.2018;13:00;13:15;1.317,88 
05.01.2018;13:15;13:30;1.300,04 
05.01.2018;13:30;13:45;1.162,85 
05.01.2018;13:45;14:00;1.109,18 
05.01.2018;14:00;14:15;1.053,50 
05.01.2018;14:15;14:30;956,15 
05.01.2018;14:30;14:45;633,70 
05.01.2018;14:45;15:00;526,38 
05.01.2018;15:00;15:15;446,86 
05.01.2018;15:15;15:30;468,31 
05.01.2018;15:30;15:45;457,52 
05.01.2018;15:45;16:00;355,17 
05.01.2018;16:00;16:15;353,88 
05.01.2018;16:15;16:30;353,88 
05.01.2018;16:30;16:45;353,59 
05.01.2018;16:45;17:00;353,59 
05.01.2018;17:00;17:15;353,59 
05.01.2018;17:15;17:30;353,59 
05.01.2018;17:30;17:45;352,59 
05.01.2018;17:45;18:00;352,59 
05.01.2018;18:00;18:15;352,59 
05.01.2018;18:15;18:30;352,59 
05.01.2018;18:30;18:45;351,17 
05.01.2018;18:45;19:00;349,75 
05.01.2018;19:00;19:15;349,75 
05.01.2018;19:15;19:30;348,33 
05.01.2018;19:30;19:45;345,49 
05.01.2018;19:45;20:00;346,91 
05.01.2018;20:00;20:15;351,17 
05.01.2018;20:15;20:30;352,59 
05.01.2018;20:30;20:45;352,59 
05.01.2018;20:45;21:00;352,59 
05.01.2018;21:00;21:15;351,88 
05.01.2018;21:15;21:30;352,59 
05.01.2018;21:30;21:45;352,59 
05.01.2018;21:45;22:00;352,59 
05.01.2018;22:00;22:15;343,36 
05.01.2018;22:15;22:30;339,81 
05.01.2018;22:30;22:45;341,94 
05.01.2018;22:45;23:00;341,23 
05.01.2018;23:00;23:15;341,94 
05.01.2018;23:15;23:30;347,91 
05.01.2018;23:30;23:45;349,62 
06.01.2018;23:45;0:00;350,62 
06.01.2018;0:00;0:15;351,33 
06.01.2018;0:15;0:30;318,38 
06.01.2018;0:30;0:45;264,00 
06.01.2018;0:45;1:00;262,00 
06.01.2018;1:00;1:15;264,00 
06.01.2018;1:15;1:30;268,00 
06.01.2018;1:30;1:45;274,39 
06.01.2018;1:45;2:00;357,17 
06.01.2018;2:00;2:15;358,17 
06.01.2018;2:15;2:30;359,17 
06.01.2018;2:30;2:45;359,17 
06.01.2018;2:45;3:00;359,17 
06.01.2018;3:00;3:15;359,17 
06.01.2018;3:15;3:30;358,17 
06.01.2018;3:30;3:45;359,17 
06.01.2018;3:45;4:00;359,17 
06.01.2018;4:00;4:15;359,17 
06.01.2018;4:15;4:30;359,17 
06.01.2018;4:30;4:45;359,17 
06.01.2018;4:45;5:00;358,17 
06.01.2018;5:00;5:15;359,17 
06.01.2018;5:15;5:30;358,17 
06.01.2018;5:30;5:45;357,17 
06.01.2018;5:45;6:00;358,17 
06.01.2018;6:00;6:15;358,17 
06.01.2018;6:15;6:30;358,17 
06.01.2018;6:30;6:45;358,17 
06.01.2018;6:45;7:00;356,17 
06.01.2018;7:00;7:15;352,88 
06.01.2018;7:15;7:30;351,88 
06.01.2018;7:30;7:45;351,88 
06.01.2018;7:45;8:00;351,88 
06.01.2018;8:00;8:15;351,88 
06.01.2018;8:15;8:30;352,88 
06.01.2018;8:30;8:45;352,88 
06.01.2018;8:45;9:00;455,23 
06.01.2018;9:00;9:15;558,58 
06.01.2018;9:15;9:30;637,10 
06.01.2018;9:30;9:45;1.048,50 
06.01.2018;9:45;10:00;1.351,72 
06.01.2018;10:00;10:15;1.851,64 
06.01.2018;10:15;10:30;2.301,72 
06.01.2018;10:30;10:45;2.507,58 
06.01.2018;10:45;11:00;2.204,53 
06.01.2018;11:00;11:15;1.811,12 
06.01.2018;11:15;11:30;1.347,88 
06.01.2018;11:30;11:45;1.402,39 
06.01.2018;11:45;12:00;1.628,93 
06.01.2018;12:00;12:15;1.539,58 
06.01.2018;12:15;12:30;1.592,26 
06.01.2018;12:30;12:45;1.780,12 
06.01.2018;12:45;13:00;1.473,07 
06.01.2018;13:00;13:15;1.502,74 
06.01.2018;13:15;13:30;1.582,26 
06.01.2018;13:30;13:45;1.190,40 
06.01.2018;13:45;14:00;905,90 
06.01.2018;14:00;14:15;925,73 
06.01.2018;14:15;14:30;720,03 
06.01.2018;14:30;14:45;613,68 
06.01.2018;14:45;15:00;690,19 
06.01.2018;15:00;15:15;567,29 
06.01.2018;15:15;15:30;510,91 
06.01.2018;15:30;15:45;457,23 
06.01.2018;15:45;16:00;356,88 
06.01.2018;16:00;16:15;354,88 
06.01.2018;16:15;16:30;354,59 
06.01.2018;16:30;16:45;355,30 
06.01.2018;16:45;17:00;356,30 
06.01.2018;17:00;17:15;356,30 
06.01.2018;17:15;17:30;355,30 
06.01.2018;17:30;17:45;355,30 
06.01.2018;17:45;18:00;354,30 
06.01.2018;18:00;18:15;354,01 
06.01.2018;18:15;18:30;354,01 
06.01.2018;18:30;18:45;354,01 
06.01.2018;18:45;19:00;353,30 
06.01.2018;19:00;19:15;352,59 
06.01.2018;19:15;19:30;352,59 
06.01.2018;19:30;19:45;352,59 
06.01.2018;19:45;20:00;352,59 
06.01.2018;20:00;20:15;352,59 
06.01.2018;20:15;20:30;352,59 
06.01.2018;20:30;20:45;352,59 
06.01.2018;20:45;21:00;352,59 
06.01.2018;21:00;21:15;352,59 
06.01.2018;21:15;21:30;352,59 
06.01.2018;21:30;21:45;352,59 
06.01.2018;21:45;22:00;352,59 
06.01.2018;22:00;22:15;352,59 
06.01.2018;22:15;22:30;353,59 
06.01.2018;22:30;22:45;356,88 
06.01.2018;22:45;23:00;349,78 
06.01.2018;23:00;23:15;350,07 
06.01.2018;23:15;23:30;354,33 
06.01.2018;23:30;23:45;353,62 
07.01.2018;23:45;0:00;352,91 
07.01.2018;0:00;0:15;350,07 
07.01.2018;0:15;0:30;349,65 
07.01.2018;0:30;0:45;347,23 
07.01.2018;0:45;1:00;345,81 
07.01.2018;1:00;1:15;343,97 
07.01.2018;1:15;1:30;343,26 
07.01.2018;1:30;1:45;341,13 
07.01.2018;1:45;2:00;342,55 
07.01.2018;2:00;2:15;353,20 
07.01.2018;2:15;2:30;359,17 
07.01.2018;2:30;2:45;361,30 
07.01.2018;2:45;3:00;361,30 
07.01.2018;3:00;3:15;360,59 
07.01.2018;3:15;3:30;361,30 
07.01.2018;3:30;3:45;359,59 
07.01.2018;3:45;4:00;360,59 
07.01.2018;4:00;4:15;360,88 
07.01.2018;4:15;4:30;360,59 
07.01.2018;4:30;4:45;361,30 
07.01.2018;4:45;5:00;359,88 
07.01.2018;5:00;5:15;361,30 
07.01.2018;5:15;5:30;360,30 
07.01.2018;5:30;5:45;360,30 
07.01.2018;5:45;6:00;360,30 
07.01.2018;6:00;6:15;359,30 
07.01.2018;6:15;6:30;361,30 
07.01.2018;6:30;6:45;360,30 
07.01.2018;6:45;7:00;360,30 
07.01.2018;7:00;7:15;359,30 
07.01.2018;7:15;7:30;356,30 
07.01.2018;7:30;7:45;354,30 
07.01.2018;7:45;8:00;355,30 
07.01.2018;8:00;8:15;355,30 
07.01.2018;8:15;8:30;355,30 
07.01.2018;8:30;8:45;355,30 
07.01.2018;8:45;9:00;356,30 
07.01.2018;9:00;9:15;355,01 
07.01.2018;9:15;9:30;357,01 
07.01.2018;9:30;9:45;358,01 
07.01.2018;9:45;10:00;486,20 
07.01.2018;10:00;10:15;617,39 
07.01.2018;10:15;10:30;670,07 
07.01.2018;10:30;10:45;774,42 
07.01.2018;10:45;11:00;825,09 
07.01.2018;11:00;11:15;952,28 
07.01.2018;11:15;11:30;1.137,15 
07.01.2018;11:30;11:45;1.138,15 
07.01.2018;11:45;12:00;1.297,17 
07.01.2018;12:00;12:15;1.212,82 
07.01.2018;12:15;12:30;1.131,31 
07.01.2018;12:30;12:45;1.232,66 
07.01.2018;12:45;13:00;1.283,33 
07.01.2018;13:00;13:15;1.103,47 
07.01.2018;13:15;13:30;1.068,63 
07.01.2018;13:30;13:45;1.385,69 
07.01.2018;13:45;14:00;1.658,06 
07.01.2018;14:00;14:15;1.059,79 
07.01.2018;14:15;14:30;943,44 
07.01.2018;14:30;14:45;871,93 
07.01.2018;14:45;15:00;738,74 
07.01.2018;15:00;15:15;597,55 
07.01.2018;15:15;15:30;516,04 
07.01.2018;15:30;15:45;460,36 
07.01.2018;15:45;16:00;381,85 
07.01.2018;16:00;16:15;356,01 
07.01.2018;16:15;16:30;354,01 
07.01.2018;16:30;16:45;353,30 
07.01.2018;16:45;17:00;354,01 
07.01.2018;17:00;17:15;354,01 
07.01.2018;17:15;17:30;354,01 
07.01.2018;17:30;17:45;354,01 
07.01.2018;17:45;18:00;354,01 
07.01.2018;18:00;18:15;354,01 
07.01.2018;18:15;18:30;354,01 
07.01.2018;18:30;18:45;354,01 
07.01.2018;18:45;19:00;354,01 
07.01.2018;19:00;19:15;354,01 
07.01.2018;19:15;19:30;354,01 
07.01.2018;19:30;19:45;353,30 
07.01.2018;19:45;20:00;354,01 
07.01.2018;20:00;20:15;354,01 
07.01.2018;20:15;20:30;354,01 
07.01.2018;20:30;20:45;354,01 
07.01.2018;20:45;21:00;354,01 
07.01.2018;21:00;21:15;353,30 
07.01.2018;21:15;21:30;354,01 
07.01.2018;21:30;21:45;354,01 
07.01.2018;21:45;22:00;354,01 
07.01.2018;22:00;22:15;355,01 
07.01.2018;22:15;22:30;357,01 
07.01.2018;22:30;22:45;358,01 
07.01.2018;22:45;23:00;359,01 
07.01.2018;23:00;23:15;360,01 
07.01.2018;23:15;23:30;360,01 
07.01.2018;23:30;23:45;361,01 
08.01.2018;23:45;0:00;361,01 
08.01.2018;0:00;0:15;360,01 
08.01.2018;0:15;0:30;360,01 
08.01.2018;0:30;0:45;361,01 
08.01.2018;0:45;1:00;361,01 
08.01.2018;1:00;1:15;361,01 
08.01.2018;1:15;1:30;361,01 
08.01.2018;1:30;1:45;360,01 
08.01.2018;1:45;2:00;361,01 
08.01.2018;2:00;2:15;361,01 
08.01.2018;2:15;2:30;361,30 
08.01.2018;2:30;2:45;360,59 
08.01.2018;2:45;3:00;362,01 
08.01.2018;3:00;3:15;362,01 
08.01.2018;3:15;3:30;361,01 
08.01.2018;3:30;3:45;361,01 
08.01.2018;3:45;4:00;362,01 
08.01.2018;4:00;4:15;363,01 
08.01.2018;4:15;4:30;362,01 
08.01.2018;4:30;4:45;362,01 
08.01.2018;4:45;5:00;362,01 
08.01.2018;5:00;5:15;359,17 
08.01.2018;5:15;5:30;361,01 
08.01.2018;5:30;5:45;361,01 
08.01.2018;5:45;6:00;361,01 
08.01.2018;6:00;6:15;361,01 
08.01.2018;6:15;6:30;360,01 
08.01.2018;6:30;6:45;355,30 
08.01.2018;6:45;7:00;355,01 
08.01.2018;7:00;7:15;354,01 
08.01.2018;7:15;7:30;354,01 
08.01.2018;7:30;7:45;355,01 
08.01.2018;7:45;8:00;357,01 
08.01.2018;8:00;8:15;356,30 
08.01.2018;8:15;8:30;357,01 
08.01.2018;8:30;8:45;358,01 
08.01.2018;8:45;9:00;382,85 
08.01.2018;9:00;9:15;508,04 
08.01.2018;9:15;9:30;764,71 
08.01.2018;9:30;9:45;1.106,31 
08.01.2018;9:45;10:00;1.082,47 
08.01.2018;10:00;10:15;1.180,82 
08.01.2018;10:15;10:30;1.351,69 
08.01.2018;10:30;10:45;1.514,71 
08.01.2018;10:45;11:00;1.540,84 
08.01.2018;11:00;11:15;1.890,28 
08.01.2018;11:15;11:30;1.990,79 
08.01.2018;11:30;11:45;2.254,17 
08.01.2018;11:45;12:00;2.313,85 
08.01.2018;12:00;12:15;2.597,06 
08.01.2018;12:15;12:30;3.063,14 
08.01.2018;12:30;12:45;3.333,39 
08.01.2018;12:45;13:00;3.525,38 
08.01.2018;13:00;13:15;3.304,68 
08.01.2018;13:15;13:30;2.912,12 
08.01.2018;13:30;13:45;2.945,95 
08.01.2018;13:45;14:00;2.744,25 
08.01.2018;14:00;14:15;2.674,58 
08.01.2018;14:15;14:30;2.136,98 
08.01.2018;14:30;14:45;1.615,23 
08.01.2018;14:45;15:00;1.354,85 
08.01.2018;15:00;15:15;1.403,52 
08.01.2018;15:15;15:30;1.000,96 
08.01.2018;15:30;15:45;564,71 
08.01.2018;15:45;16:00;458,36 
08.01.2018;16:00;16:15;357,30 
08.01.2018;16:15;16:30;358,30 
08.01.2018;16:30;16:45;358,01 
08.01.2018;16:45;17:00;355,01 
08.01.2018;17:00;17:15;354,01 
08.01.2018;17:15;17:30;354,01 
08.01.2018;17:30;17:45;354,01 
08.01.2018;17:45;18:00;352,59 
08.01.2018;18:00;18:15;354,01 
08.01.2018;18:15;18:30;354,01 
08.01.2018;18:30;18:45;354,01 
08.01.2018;18:45;19:00;354,01 
08.01.2018;19:00;19:15;354,01 
08.01.2018;19:15;19:30;352,59 
08.01.2018;19:30;19:45;354,01 
08.01.2018;19:45;20:00;354,01 
08.01.2018;20:00;20:15;354,01 
08.01.2018;20:15;20:30;354,01 
08.01.2018;20:30;20:45;354,01 
08.01.2018;20:45;21:00;354,01 