Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;8.282,01
01.01.2022;00:15;00:30;7.804,16
01.01.2022;00:30;00:45;7.394,23
01.01.2022;00:45;01:00;7.053,80
01.01.2022;01:00;01:15;6.823,11
01.01.2022;01:15;01:30;6.758,93
01.01.2022;01:30;01:45;6.604,92
01.01.2022;01:45;02:00;6.331,56
01.01.2022;02:00;02:15;6.208,38
01.01.2022;02:15;02:30;6.099,31
01.01.2022;02:30;02:45;5.948,33
01.01.2022;02:45;03:00;5.911,04
01.01.2022;03:00;03:15;5.856,79
01.01.2022;03:15;03:30;5.927,37
01.01.2022;03:30;03:45;6.038,69
01.01.2022;03:45;04:00;6.065,29
01.01.2022;04:00;04:15;6.207,99
01.01.2022;04:15;04:30;6.234,50
01.01.2022;04:30;04:45;6.290,07
01.01.2022;04:45;05:00;6.170,75
01.01.2022;05:00;05:15;6.196,48
01.01.2022;05:15;05:30;5.478,13
01.01.2022;05:30;05:45;5.460,17
01.01.2022;05:45;06:00;5.396,07
01.01.2022;06:00;06:15;4.826,59
01.01.2022;06:15;06:30;4.857,33
01.01.2022;06:30;06:45;4.900,94
01.01.2022;06:45;07:00;4.983,11
01.01.2022;07:00;07:15;5.072,41
01.01.2022;07:15;07:30;5.135,46
01.01.2022;07:30;07:45;5.257,27
01.01.2022;07:45;08:00;5.463,70
01.01.2022;08:00;08:15;5.604,61
01.01.2022;08:15;08:30;5.722,30
01.01.2022;08:30;08:45;5.993,82
01.01.2022;08:45;09:00;6.204,63
01.01.2022;09:00;09:15;6.385,56
01.01.2022;09:15;09:30;6.630,85
01.01.2022;09:30;09:45;6.866,08
01.01.2022;09:45;10:00;7.104,83
01.01.2022;10:00;10:15;7.321,24
01.01.2022;10:15;10:30;7.514,63
01.01.2022;10:30;10:45;7.595,18
01.01.2022;10:45;11:00;7.752,93
01.01.2022;11:00;11:15;8.140,88
01.01.2022;11:15;11:30;8.372,21
01.01.2022;11:30;11:45;8.565,75
01.01.2022;11:45;12:00;8.646,66
01.01.2022;12:00;12:15;8.462,91
01.01.2022;12:15;12:30;8.397,81
01.01.2022;12:30;12:45;7.757,73
01.01.2022;12:45;13:00;7.458,53
01.01.2022;13:00;13:15;7.330,65
01.01.2022;13:15;13:30;7.514,45
01.01.2022;13:30;13:45;7.297,65
01.01.2022;13:45;14:00;6.607,60
01.01.2022;14:00;14:15;6.112,47
01.01.2022;14:15;14:30;5.842,29
01.01.2022;14:30;14:45;6.226,77
01.01.2022;14:45;15:00;6.737,91
01.01.2022;15:00;15:15;7.249,53
01.01.2022;15:15;15:30;7.687,26
01.01.2022;15:30;15:45;7.844,26
01.01.2022;15:45;16:00;8.010,28
01.01.2022;16:00;16:15;8.340,65
01.01.2022;16:15;16:30;8.574,46
01.01.2022;16:30;16:45;8.999,32
01.01.2022;16:45;17:00;9.518,28
01.01.2022;17:00;17:15;9.814,74
01.01.2022;17:15;17:30;10.059,39
01.01.2022;17:30;17:45;10.395,23
01.01.2022;17:45;18:00;10.575,95
01.01.2022;18:00;18:15;10.474,96
01.01.2022;18:15;18:30;10.497,82
01.01.2022;18:30;18:45;10.500,90
01.01.2022;18:45;19:00;10.319,80
01.01.2022;19:00;19:15;10.050,81
01.01.2022;19:15;19:30;9.720,70
01.01.2022;19:30;19:45;9.525,83
01.01.2022;19:45;20:00;9.277,39
01.01.2022;20:00;20:15;9.342,35
01.01.2022;20:15;20:30;9.101,31
01.01.2022;20:30;20:45;8.748,92
01.01.2022;20:45;21:00;8.397,85
01.01.2022;21:00;21:15;8.529,71
01.01.2022;21:15;21:30;9.159,87
01.01.2022;21:30;21:45;8.966,62
01.01.2022;21:45;22:00;9.354,08
01.01.2022;22:00;22:15;11.559,99
01.01.2022;22:15;22:30;11.109,19
01.01.2022;22:30;22:45;10.629,13
01.01.2022;22:45;23:00;10.273,67
01.01.2022;23:00;23:15;9.929,14
01.01.2022;23:15;23:30;9.420,59
01.01.2022;23:30;23:45;8.793,83
01.01.2022;23:45;00:00;8.293,62
02.01.2022;00:00;00:15;7.676,19
02.01.2022;00:15;00:30;7.240,90
02.01.2022;00:30;00:45;6.800,97
02.01.2022;00:45;01:00;6.441,28
02.01.2022;01:00;01:15;6.144,82
02.01.2022;01:15;01:30;5.893,78
02.01.2022;01:30;01:45;5.729,92
02.01.2022;01:45;02:00;5.529,72
02.01.2022;02:00;02:15;5.478,95
02.01.2022;02:15;02:30;5.516,95
02.01.2022;02:30;02:45;5.613,10
02.01.2022;02:45;03:00;5.622,93
02.01.2022;03:00;03:15;5.653,51
02.01.2022;03:15;03:30;5.796,15
02.01.2022;03:30;03:45;5.861,66
02.01.2022;03:45;04:00;5.914,24
02.01.2022;04:00;04:15;5.966,27
02.01.2022;04:15;04:30;6.066,59
02.01.2022;04:30;04:45;6.134,78
02.01.2022;04:45;05:00;6.039,76
02.01.2022;05:00;05:15;5.979,17
02.01.2022;05:15;05:30;5.300,07
02.01.2022;05:30;05:45;5.322,16
02.01.2022;05:45;06:00;5.387,32
02.01.2022;06:00;06:15;4.679,80
02.01.2022;06:15;06:30;4.831,88
02.01.2022;06:30;06:45;4.939,21
02.01.2022;06:45;07:00;4.964,04
02.01.2022;07:00;07:15;5.161,36
02.01.2022;07:15;07:30;5.299,80
02.01.2022;07:30;07:45;5.497,83
02.01.2022;07:45;08:00;5.763,58
02.01.2022;08:00;08:15;6.174,81
02.01.2022;08:15;08:30;6.311,91
02.01.2022;08:30;08:45;6.631,56
02.01.2022;08:45;09:00;7.026,37
02.01.2022;09:00;09:15;7.329,98
02.01.2022;09:15;09:30;7.594,95
02.01.2022;09:30;09:45;7.827,98
02.01.2022;09:45;10:00;8.003,96
02.01.2022;10:00;10:15;8.601,97
02.01.2022;10:15;10:30;8.527,56
02.01.2022;10:30;10:45;8.663,83
02.01.2022;10:45;11:00;9.098,18
02.01.2022;11:00;11:15;9.530,22
02.01.2022;11:15;11:30;9.736,41
02.01.2022;11:30;11:45;9.802,16
02.01.2022;11:45;12:00;10.093,53
02.01.2022;12:00;12:15;9.971,42
02.01.2022;12:15;12:30;10.188,61
02.01.2022;12:30;12:45;10.047,14
02.01.2022;12:45;13:00;9.909,84
02.01.2022;13:00;13:15;9.815,18
02.01.2022;13:15;13:30;9.709,94
02.01.2022;13:30;13:45;8.465,68
02.01.2022;13:45;14:00;7.742,37
02.01.2022;14:00;14:15;7.341,18
02.01.2022;14:15;14:30;6.388,33
02.01.2022;14:30;14:45;6.748,06
02.01.2022;14:45;15:00;7.470,30
02.01.2022;15:00;15:15;8.456,60
02.01.2022;15:15;15:30;8.739,58
02.01.2022;15:30;15:45;8.852,47
02.01.2022;15:45;16:00;8.955,59
02.01.2022;16:00;16:15;9.089,13
02.01.2022;16:15;16:30;9.330,28
02.01.2022;16:30;16:45;9.530,01
02.01.2022;16:45;17:00;10.009,63
02.01.2022;17:00;17:15;10.275,43
02.01.2022;17:15;17:30;10.338,82
02.01.2022;17:30;17:45;10.618,19
02.01.2022;17:45;18:00;10.791,95
02.01.2022;18:00;18:15;10.925,28
02.01.2022;18:15;18:30;10.768,04
02.01.2022;18:30;18:45;10.676,96
02.01.2022;18:45;19:00;10.515,66
02.01.2022;19:00;19:15;10.043,88
02.01.2022;19:15;19:30;9.777,78
02.01.2022;19:30;19:45;9.854,46
02.01.2022;19:45;20:00;9.334,23
02.01.2022;20:00;20:15;9.318,26
02.01.2022;20:15;20:30;8.938,23
02.01.2022;20:30;20:45;8.674,48
02.01.2022;20:45;21:00;8.437,33
02.01.2022;21:00;21:15;8.477,38
02.01.2022;21:15;21:30;9.153,74
02.01.2022;21:30;21:45;9.058,99
02.01.2022;21:45;22:00;9.392,91
02.01.2022;22:00;22:15;11.460,74
02.01.2022;22:15;22:30;10.921,84
02.01.2022;22:30;22:45;10.428,80
02.01.2022;22:45;23:00;9.860,68
02.01.2022;23:00;23:15;9.592,97
02.01.2022;23:15;23:30;9.177,64
02.01.2022;23:30;23:45;8.517,83
02.01.2022;23:45;00:00;8.072,17
03.01.2022;00:00;00:15;7.512,28
03.01.2022;00:15;00:30;7.016,64
03.01.2022;00:30;00:45;6.600,14
03.01.2022;00:45;01:00;6.229,21
03.01.2022;01:00;01:15;6.060,66
03.01.2022;01:15;01:30;5.853,84
03.01.2022;01:30;01:45;5.661,71
03.01.2022;01:45;02:00;5.680,24
03.01.2022;02:00;02:15;5.709,30
03.01.2022;02:15;02:30;5.440,31
03.01.2022;02:30;02:45;5.446,32
03.01.2022;02:45;03:00;5.417,73
03.01.2022;03:00;03:15;5.415,75
03.01.2022;03:15;03:30;5.738,16
03.01.2022;03:30;03:45;5.823,50
03.01.2022;03:45;04:00;5.993,21
03.01.2022;04:00;04:15;6.143,94
03.01.2022;04:15;04:30;6.268,54
03.01.2022;04:30;04:45;6.417,48
03.01.2022;04:45;05:00;6.504,92
03.01.2022;05:00;05:15;6.731,49
03.01.2022;05:15;05:30;6.036,22
03.01.2022;05:30;05:45;6.123,41
03.01.2022;05:45;06:00;6.303,76
03.01.2022;06:00;06:15;6.082,69
03.01.2022;06:15;06:30;6.168,82
03.01.2022;06:30;06:45;6.420,13
03.01.2022;06:45;07:00;6.834,39
03.01.2022;07:00;07:15;7.065,64
03.01.2022;07:15;07:30;7.326,26
03.01.2022;07:30;07:45;7.738,41
03.01.2022;07:45;08:00;8.035,91
03.01.2022;08:00;08:15;8.335,94
03.01.2022;08:15;08:30;8.499,12
03.01.2022;08:30;08:45;8.787,16
03.01.2022;08:45;09:00;8.813,01
03.01.2022;09:00;09:15;8.877,12
03.01.2022;09:15;09:30;9.104,80
03.01.2022;09:30;09:45;9.034,60
03.01.2022;09:45;10:00;9.061,36
03.01.2022;10:00;10:15;9.316,43
03.01.2022;10:15;10:30;8.815,73
03.01.2022;10:30;10:45;9.060,84
03.01.2022;10:45;11:00;9.272,82
03.01.2022;11:00;11:15;8.955,62
03.01.2022;11:15;11:30;9.399,75
03.01.2022;11:30;11:45;10.684,20
03.01.2022;11:45;12:00;10.389,17
03.01.2022;12:00;12:15;10.591,27
03.01.2022;12:15;12:30;10.957,94
03.01.2022;12:30;12:45;10.794,41
03.01.2022;12:45;13:00;10.463,86
03.01.2022;13:00;13:15;9.342,30
03.01.2022;13:15;13:30;8.829,70
03.01.2022;13:30;13:45;8.508,27
03.01.2022;13:45;14:00;9.208,22
03.01.2022;14:00;14:15;8.658,31
03.01.2022;14:15;14:30;8.715,52
03.01.2022;14:30;14:45;9.093,28
03.01.2022;14:45;15:00;9.319,79
03.01.2022;15:00;15:15;9.185,99
03.01.2022;15:15;15:30;9.436,62
03.01.2022;15:30;15:45;9.485,74
03.01.2022;15:45;16:00;9.543,80
03.01.2022;16:00;16:15;9.792,19
03.01.2022;16:15;16:30;9.930,28
03.01.2022;16:30;16:45;10.253,08
03.01.2022;16:45;17:00;10.929,23
03.01.2022;17:00;17:15;11.117,37
03.01.2022;17:15;17:30;11.242,39
03.01.2022;17:30;17:45;11.575,74
03.01.2022;17:45;18:00;11.737,78
03.01.2022;18:00;18:15;11.639,77
03.01.2022;18:15;18:30;11.483,79
03.01.2022;18:30;18:45;11.423,79
03.01.2022;18:45;19:00;11.403,68
03.01.2022;19:00;19:15;10.966,31
03.01.2022;19:15;19:30;10.623,02
03.01.2022;19:30;19:45;10.511,42
03.01.2022;19:45;20:00;10.305,31
03.01.2022;20:00;20:15;9.950,15
03.01.2022;20:15;20:30;9.533,40
03.01.2022;20:30;20:45;9.131,33
03.01.2022;20:45;21:00;8.866,08
03.01.2022;21:00;21:15;8.884,53
03.01.2022;21:15;21:30;9.578,95
03.01.2022;21:30;21:45;9.273,68
03.01.2022;21:45;22:00;9.470,96
03.01.2022;22:00;22:15;11.443,93
03.01.2022;22:15;22:30;10.968,65
03.01.2022;22:30;22:45;10.450,58
03.01.2022;22:45;23:00;10.018,98
03.01.2022;23:00;23:15;9.659,63
03.01.2022;23:15;23:30;9.215,04
03.01.2022;23:30;23:45;8.762,77
03.01.2022;23:45;00:00;8.220,79
04.01.2022;00:00;00:15;7.646,42
04.01.2022;00:15;00:30;7.113,33
04.01.2022;00:30;00:45;6.720,72
04.01.2022;00:45;01:00;6.413,20
04.01.2022;01:00;01:15;6.054,80
04.01.2022;01:15;01:30;5.829,83
04.01.2022;01:30;01:45;5.642,37
04.01.2022;01:45;02:00;5.598,77
04.01.2022;02:00;02:15;5.445,91
04.01.2022;02:15;02:30;5.482,96
04.01.2022;02:30;02:45;5.557,92
04.01.2022;02:45;03:00;5.582,47
04.01.2022;03:00;03:15;5.718,15
04.01.2022;03:15;03:30;5.937,52
04.01.2022;03:30;03:45;5.980,24
04.01.2022;03:45;04:00;6.170,80
04.01.2022;04:00;04:15;6.226,51
04.01.2022;04:15;04:30;6.388,38
04.01.2022;04:30;04:45;6.433,19
04.01.2022;04:45;05:00;6.442,70
04.01.2022;05:00;05:15;6.615,04
04.01.2022;05:15;05:30;5.923,74
04.01.2022;05:30;05:45;6.179,84
04.01.2022;05:45;06:00;6.331,46
04.01.2022;06:00;06:15;5.951,59
04.01.2022;06:15;06:30;6.216,26
04.01.2022;06:30;06:45;6.526,03
04.01.2022;06:45;07:00;6.808,45
04.01.2022;07:00;07:15;7.073,06
04.01.2022;07:15;07:30;7.292,74
04.01.2022;07:30;07:45;7.570,70
04.01.2022;07:45;08:00;7.896,09
04.01.2022;08:00;08:15;8.391,94
04.01.2022;08:15;08:30;8.557,71
04.01.2022;08:30;08:45;8.612,54
04.01.2022;08:45;09:00;8.884,10
04.01.2022;09:00;09:15;8.917,52
04.01.2022;09:15;09:30;9.016,88
04.01.2022;09:30;09:45;9.142,70
04.01.2022;09:45;10:00;9.168,30
04.01.2022;10:00;10:15;9.503,30
04.01.2022;10:15;10:30;9.659,65
04.01.2022;10:30;10:45;9.846,67
04.01.2022;10:45;11:00;9.965,96
04.01.2022;11:00;11:15;10.082,13
04.01.2022;11:15;11:30;10.188,57
04.01.2022;11:30;11:45;10.251,74
04.01.2022;11:45;12:00;10.631,49
04.01.2022;12:00;12:15;10.647,89
04.01.2022;12:15;12:30;10.587,84
04.01.2022;12:30;12:45;10.591,85
04.01.2022;12:45;13:00;10.390,06
04.01.2022;13:00;13:15;10.308,64
04.01.2022;13:15;13:30;10.055,92
04.01.2022;13:30;13:45;10.082,80
04.01.2022;13:45;14:00;9.971,11
04.01.2022;14:00;14:15;10.022,83
04.01.2022;14:15;14:30;10.003,34
04.01.2022;14:30;14:45;9.973,67
04.01.2022;14:45;15:00;9.948,00
04.01.2022;15:00;15:15;9.774,52
04.01.2022;15:15;15:30;9.923,04
04.01.2022;15:30;15:45;9.930,87
04.01.2022;15:45;16:00;10.162,97
04.01.2022;16:00;16:15;10.215,30
04.01.2022;16:15;16:30;10.354,57
04.01.2022;16:30;16:45;10.676,27
04.01.2022;16:45;17:00;10.894,50
04.01.2022;17:00;17:15;11.133,70
04.01.2022;17:15;17:30;11.322,22
04.01.2022;17:30;17:45;11.339,49
04.01.2022;17:45;18:00;11.624,22
04.01.2022;18:00;18:15;11.718,35
04.01.2022;18:15;18:30;11.676,08
04.01.2022;18:30;18:45;11.386,99
04.01.2022;18:45;19:00;11.216,36
04.01.2022;19:00;19:15;11.066,07
04.01.2022;19:15;19:30;10.779,59
04.01.2022;19:30;19:45;10.397,24
04.01.2022;19:45;20:00;10.229,73
04.01.2022;20:00;20:15;9.873,81
04.01.2022;20:15;20:30;9.596,64
04.01.2022;20:30;20:45;9.052,97
04.01.2022;20:45;21:00;8.906,48
04.01.2022;21:00;21:15;8.909,16
04.01.2022;21:15;21:30;9.726,50
04.01.2022;21:30;21:45;9.307,85
04.01.2022;21:45;22:00;9.705,50
04.01.2022;22:00;22:15;11.695,57
04.01.2022;22:15;22:30;11.260,36
04.01.2022;22:30;22:45;10.751,16
04.01.2022;22:45;23:00;10.205,61
04.01.2022;23:00;23:15;10.015,67
04.01.2022;23:15;23:30;9.642,60
04.01.2022;23:30;23:45;9.112,29
04.01.2022;23:45;00:00;8.621,39
05.01.2022;00:00;00:15;8.094,76
05.01.2022;00:15;00:30;7.668,00
05.01.2022;00:30;00:45;7.152,57
05.01.2022;00:45;01:00;6.717,01
05.01.2022;01:00;01:15;6.489,94
05.01.2022;01:15;01:30;6.173,59
05.01.2022;01:30;01:45;6.060,62
05.01.2022;01:45;02:00;5.938,48
05.01.2022;02:00;02:15;5.879,92
05.01.2022;02:15;02:30;5.932,01
05.01.2022;02:30;02:45;5.904,40
05.01.2022;02:45;03:00;6.056,74
05.01.2022;03:00;03:15;6.134,68
05.01.2022;03:15;03:30;6.274,32
05.01.2022;03:30;03:45;6.345,15
05.01.2022;03:45;04:00;6.513,23
05.01.2022;04:00;04:15;6.696,63
05.01.2022;04:15;04:30;6.819,61
05.01.2022;04:30;04:45;6.921,37
05.01.2022;04:45;05:00;6.855,25
05.01.2022;05:00;05:15;7.061,98
05.01.2022;05:15;05:30;6.255,87
05.01.2022;05:30;05:45;6.466,74
05.01.2022;05:45;06:00;6.724,76
05.01.2022;06:00;06:15;6.267,56
05.01.2022;06:15;06:30;6.527,98
05.01.2022;06:30;06:45;6.709,78
05.01.2022;06:45;07:00;7.271,88
05.01.2022;07:00;07:15;7.453,00
05.01.2022;07:15;07:30;7.700,14
05.01.2022;07:30;07:45;8.151,35
05.01.2022;07:45;08:00;8.434,04
05.01.2022;08:00;08:15;8.739,36
05.01.2022;08:15;08:30;8.931,02
05.01.2022;08:30;08:45;9.068,24
05.01.2022;08:45;09:00;9.133,11
05.01.2022;09:00;09:15;9.093,07
05.01.2022;09:15;09:30;9.043,70
05.01.2022;09:30;09:45;9.245,06
05.01.2022;09:45;10:00;9.211,65
05.01.2022;10:00;10:15;9.629,56
05.01.2022;10:15;10:30;9.555,38
05.01.2022;10:30;10:45;9.430,37
05.01.2022;10:45;11:00;9.686,27
05.01.2022;11:00;11:15;10.173,11
05.01.2022;11:15;11:30;10.452,44
05.01.2022;11:30;11:45;10.871,13
05.01.2022;11:45;12:00;11.175,27
05.01.2022;12:00;12:15;10.553,35
05.01.2022;12:15;12:30;10.939,13
05.01.2022;12:30;12:45;11.221,03
05.01.2022;12:45;13:00;11.150,99
05.01.2022;13:00;13:15;11.081,01
05.01.2022;13:15;13:30;10.810,37
05.01.2022;13:30;13:45;10.762,79
05.01.2022;13:45;14:00;10.437,26
05.01.2022;14:00;14:15;10.321,03
05.01.2022;14:15;14:30;10.115,27
05.01.2022;14:30;14:45;10.085,28
05.01.2022;14:45;15:00;9.770,38
05.01.2022;15:00;15:15;9.862,35
05.01.2022;15:15;15:30;9.789,10
05.01.2022;15:30;15:45;10.283,90
05.01.2022;15:45;16:00;10.184,19
05.01.2022;16:00;16:15;10.461,96
05.01.2022;16:15;16:30;10.657,48
05.01.2022;16:30;16:45;10.812,00
05.01.2022;16:45;17:00;11.188,84
05.01.2022;17:00;17:15;11.636,13
05.01.2022;17:15;17:30;11.859,61
05.01.2022;17:30;17:45;12.072,31
05.01.2022;17:45;18:00;12.099,14
05.01.2022;18:00;18:15;11.990,63
05.01.2022;18:15;18:30;11.687,97
05.01.2022;18:30;18:45;11.757,74
05.01.2022;18:45;19:00;11.531,76
05.01.2022;19:00;19:15;11.211,46
05.01.2022;19:15;19:30;10.907,56
05.01.2022;19:30;19:45;10.869,26
05.01.2022;19:45;20:00;10.455,27
05.01.2022;20:00;20:15;11.637,95
05.01.2022;20:15;20:30;9.750,74
05.01.2022;20:30;20:45;9.486,85
05.01.2022;20:45;21:00;9.224,13
05.01.2022;21:00;21:15;9.216,12
05.01.2022;21:15;21:30;9.894,43
05.01.2022;21:30;21:45;9.804,08
05.01.2022;21:45;22:00;10.097,40
05.01.2022;22:00;22:15;12.132,53
05.01.2022;22:15;22:30;11.716,27
05.01.2022;22:30;22:45;11.372,64
05.01.2022;22:45;23:00;10.768,97
05.01.2022;23:00;23:15;10.555,81
05.01.2022;23:15;23:30;10.139,57
05.01.2022;23:30;23:45;9.729,57
05.01.2022;23:45;00:00;9.223,15
06.01.2022;00:00;00:15;8.715,85
06.01.2022;00:15;00:30;8.203,48
06.01.2022;00:30;00:45;7.712,56
06.01.2022;00:45;01:00;7.319,15
06.01.2022;01:00;01:15;7.182,40
06.01.2022;01:15;01:30;6.871,44
06.01.2022;01:30;01:45;6.618,78
06.01.2022;01:45;02:00;6.554,20
06.01.2022;02:00;02:15;6.486,52
06.01.2022;02:15;02:30;6.450,75
06.01.2022;02:30;02:45;6.511,68
06.01.2022;02:45;03:00;6.562,55
06.01.2022;03:00;03:15;6.653,64
06.01.2022;03:15;03:30;6.899,73
06.01.2022;03:30;03:45;7.005,66
06.01.2022;03:45;04:00;6.975,85
06.01.2022;04:00;04:15;7.233,22
06.01.2022;04:15;04:30;7.412,18
06.01.2022;04:30;04:45;7.455,55
06.01.2022;04:45;05:00;7.589,49
06.01.2022;05:00;05:15;7.577,15
06.01.2022;05:15;05:30;6.785,80
06.01.2022;05:30;05:45;6.937,70
06.01.2022;05:45;06:00;7.059,16
06.01.2022;06:00;06:15;6.437,81
06.01.2022;06:15;06:30;6.706,31
06.01.2022;06:30;06:45;7.091,15
06.01.2022;06:45;07:00;7.514,75
06.01.2022;07:00;07:15;7.851,77
06.01.2022;07:15;07:30;7.998,95
06.01.2022;07:30;07:45;8.400,97
06.01.2022;07:45;08:00;8.811,52
06.01.2022;08:00;08:15;8.941,13
06.01.2022;08:15;08:30;9.007,19
06.01.2022;08:30;08:45;9.191,63
06.01.2022;08:45;09:00;9.296,11
06.01.2022;09:00;09:15;8.764,96
06.01.2022;09:15;09:30;8.557,04
06.01.2022;09:30;09:45;8.621,16
06.01.2022;09:45;10:00;8.773,96
06.01.2022;10:00;10:15;8.161,17
06.01.2022;10:15;10:30;7.459,80
06.01.2022;10:30;10:45;7.249,97
06.01.2022;10:45;11:00;7.263,62
06.01.2022;11:00;11:15;7.238,16
06.01.2022;11:15;11:30;7.306,43
06.01.2022;11:30;11:45;7.226,08
06.01.2022;11:45;12:00;7.106,84
06.01.2022;12:00;12:15;7.055,39
06.01.2022;12:15;12:30;6.877,56
06.01.2022;12:30;12:45;6.954,95
06.01.2022;12:45;13:00;7.058,93
06.01.2022;13:00;13:15;7.093,41
06.01.2022;13:15;13:30;6.904,75
06.01.2022;13:30;13:45;6.801,15
06.01.2022;13:45;14:00;6.917,14
06.01.2022;14:00;14:15;6.710,67
06.01.2022;14:15;14:30;7.171,69
06.01.2022;14:30;14:45;7.337,00
06.01.2022;14:45;15:00;7.683,69
06.01.2022;15:00;15:15;7.890,80
06.01.2022;15:15;15:30;8.360,36
06.01.2022;15:30;15:45;8.800,81
06.01.2022;15:45;16:00;9.447,84
06.01.2022;16:00;16:15;9.772,20
06.01.2022;16:15;16:30;10.125,43
06.01.2022;16:30;16:45;10.202,26
06.01.2022;16:45;17:00;10.887,95
06.01.2022;17:00;17:15;11.404,21
06.01.2022;17:15;17:30;11.582,06
06.01.2022;17:30;17:45;11.854,56
06.01.2022;17:45;18:00;12.015,91
06.01.2022;18:00;18:15;11.940,56
06.01.2022;18:15;18:30;11.940,30
06.01.2022;18:30;18:45;12.026,79
06.01.2022;18:45;19:00;11.691,87
06.01.2022;19:00;19:15;11.296,28
06.01.2022;19:15;19:30;11.203,16
06.01.2022;19:30;19:45;10.882,23
06.01.2022;19:45;20:00;10.644,37
06.01.2022;20:00;20:15;10.313,62
06.01.2022;20:15;20:30;10.055,46
06.01.2022;20:30;20:45;9.660,01
06.01.2022;20:45;21:00;9.282,28
06.01.2022;21:00;21:15;9.353,28
06.01.2022;21:15;21:30;10.184,96
06.01.2022;21:30;21:45;9.960,54
06.01.2022;21:45;22:00;10.323,47
06.01.2022;22:00;22:15;12.451,52
06.01.2022;22:15;22:30;12.108,91
06.01.2022;22:30;22:45;11.688,94
06.01.2022;22:45;23:00;11.389,18
06.01.2022;23:00;23:15;11.187,07
06.01.2022;23:15;23:30;10.842,99
06.01.2022;23:30;23:45;10.332,72
06.01.2022;23:45;00:00;9.794,69
07.01.2022;00:00;00:15;9.338,50
07.01.2022;00:15;00:30;8.965,91
07.01.2022;00:30;00:45;8.520,61
07.01.2022;00:45;01:00;8.152,27
07.01.2022;01:00;01:15;7.911,15
07.01.2022;01:15;01:30;7.573,09
07.01.2022;01:30;01:45;7.176,11
07.01.2022;01:45;02:00;7.088,92
07.01.2022;02:00;02:15;7.021,25
07.01.2022;02:15;02:30;7.057,14
07.01.2022;02:30;02:45;6.872,01
07.01.2022;02:45;03:00;6.780,15
07.01.2022;03:00;03:15;6.856,58
07.01.2022;03:15;03:30;6.840,02
07.01.2022;03:30;03:45;6.920,59
07.01.2022;03:45;04:00;6.956,67
07.01.2022;04:00;04:15;7.098,51
07.01.2022;04:15;04:30;7.288,98
07.01.2022;04:30;04:45;7.274,62
07.01.2022;04:45;05:00;7.356,55
07.01.2022;05:00;05:15;7.428,59
07.01.2022;05:15;05:30;6.817,24
07.01.2022;05:30;05:45;6.952,83
07.01.2022;05:45;06:00;7.185,88
07.01.2022;06:00;06:15;6.916,93
07.01.2022;06:15;06:30;7.258,98
07.01.2022;06:30;06:45;7.576,05
07.01.2022;06:45;07:00;7.846,60
07.01.2022;07:00;07:15;8.162,06
07.01.2022;07:15;07:30;8.411,84
07.01.2022;07:30;07:45;8.802,72
07.01.2022;07:45;08:00;9.165,38
07.01.2022;08:00;08:15;9.501,58
07.01.2022;08:15;08:30;9.752,94
07.01.2022;08:30;08:45;10.114,56
07.01.2022;08:45;09:00;10.354,95
07.01.2022;09:00;09:15;10.404,95
07.01.2022;09:15;09:30;10.665,55
07.01.2022;09:30;09:45;10.770,59
07.01.2022;09:45;10:00;10.684,94
07.01.2022;10:00;10:15;10.703,81
07.01.2022;10:15;10:30;10.814,44
07.01.2022;10:30;10:45;10.827,18
07.01.2022;10:45;11:00;10.896,27
07.01.2022;11:00;11:15;11.057,26
07.01.2022;11:15;11:30;11.173,65
07.01.2022;11:30;11:45;11.537,88
07.01.2022;11:45;12:00;11.589,55
07.01.2022;12:00;12:15;11.562,79
07.01.2022;12:15;12:30;11.294,49
07.01.2022;12:30;12:45;11.045,72
07.01.2022;12:45;13:00;10.770,64
07.01.2022;13:00;13:15;10.946,02
07.01.2022;13:15;13:30;10.819,06
07.01.2022;13:30;13:45;10.691,40
07.01.2022;13:45;14:00;10.515,91
07.01.2022;14:00;14:15;10.407,07
07.01.2022;14:15;14:30;10.481,48
07.01.2022;14:30;14:45;10.239,97
07.01.2022;14:45;15:00;10.232,05
07.01.2022;15:00;15:15;10.298,96
07.01.2022;15:15;15:30;10.198,78
07.01.2022;15:30;15:45;10.213,31
07.01.2022;15:45;16:00;10.392,85
07.01.2022;16:00;16:15;10.693,32
07.01.2022;16:15;16:30;10.694,76
07.01.2022;16:30;16:45;11.046,43
07.01.2022;16:45;17:00;11.504,57
07.01.2022;17:00;17:15;11.588,76
07.01.2022;17:15;17:30;11.706,94
07.01.2022;17:30;17:45;11.925,59
07.01.2022;17:45;18:00;12.105,13
07.01.2022;18:00;18:15;12.144,99
07.01.2022;18:15;18:30;11.999,20
07.01.2022;18:30;18:45;11.849,05
07.01.2022;18:45;19:00;11.704,87
07.01.2022;19:00;19:15;11.341,07
07.01.2022;19:15;19:30;10.950,98
07.01.2022;19:30;19:45;10.620,85
07.01.2022;19:45;20:00;10.551,98
07.01.2022;20:00;20:15;10.206,70
07.01.2022;20:15;20:30;10.069,81
07.01.2022;20:30;20:45;9.748,11
07.01.2022;20:45;21:00;9.463,16
07.01.2022;21:00;21:15;9.553,51
07.01.2022;21:15;21:30;10.317,12
07.01.2022;21:30;21:45;10.153,41
07.01.2022;21:45;22:00;10.583,88
07.01.2022;22:00;22:15;12.734,66
07.01.2022;22:15;22:30;12.257,50
07.01.2022;22:30;22:45;11.927,23
07.01.2022;22:45;23:00;11.565,60
07.01.2022;23:00;23:15;11.239,21
07.01.2022;23:15;23:30;10.870,38
07.01.2022;23:30;23:45;10.516,01
07.01.2022;23:45;00:00;9.979,14
08.01.2022;00:00;00:15;9.542,72
08.01.2022;00:15;00:30;9.029,47
08.01.2022;00:30;00:45;8.611,24
08.01.2022;00:45;01:00;8.114,57
08.01.2022;01:00;01:15;7.783,32
08.01.2022;01:15;01:30;7.614,50
08.01.2022;01:30;01:45;7.296,19
08.01.2022;01:45;02:00;7.147,11
08.01.2022;02:00;02:15;6.966,67
08.01.2022;02:15;02:30;6.864,47
08.01.2022;02:30;02:45;6.751,20
08.01.2022;02:45;03:00;6.775,54
08.01.2022;03:00;03:15;6.876,79
08.01.2022;03:15;03:30;6.874,09
08.01.2022;03:30;03:45;6.939,63
08.01.2022;03:45;04:00;6.993,31
08.01.2022;04:00;04:15;7.038,17
08.01.2022;04:15;04:30;7.194,14
08.01.2022;04:30;04:45;7.209,53
08.01.2022;04:45;05:00;7.166,11
08.01.2022;05:00;05:15;7.203,92
08.01.2022;05:15;05:30;6.264,76
08.01.2022;05:30;05:45;6.342,10
08.01.2022;05:45;06:00;6.475,26
08.01.2022;06:00;06:15;5.917,44
08.01.2022;06:15;06:30;5.852,18
08.01.2022;06:30;06:45;6.149,88
08.01.2022;06:45;07:00;6.128,99
08.01.2022;07:00;07:15;6.412,95
08.01.2022;07:15;07:30;6.863,84
08.01.2022;07:30;07:45;7.007,34
08.01.2022;07:45;08:00;7.466,44
08.01.2022;08:00;08:15;7.817,36
08.01.2022;08:15;08:30;8.081,46
08.01.2022;08:30;08:45;8.413,72
08.01.2022;08:45;09:00;8.825,45
08.01.2022;09:00;09:15;8.958,73
08.01.2022;09:15;09:30;9.156,11
08.01.2022;09:30;09:45;9.212,72
08.01.2022;09:45;10:00;9.279,78
08.01.2022;10:00;10:15;9.594,27