Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;372,81
01.01.2020;00:15;00:30;372,81
01.01.2020;00:30;00:45;372,81
01.01.2020;00:45;01:00;372,81
01.01.2020;01:00;01:15;372,81
01.01.2020;01:15;01:30;372,81
01.01.2020;01:30;01:45;372,81
01.01.2020;01:45;02:00;372,81
01.01.2020;02:00;02:15;372,81
01.01.2020;02:15;02:30;372,81
01.01.2020;02:30;02:45;372,81
01.01.2020;02:45;03:00;372,81
01.01.2020;03:00;03:15;372,81
01.01.2020;03:15;03:30;372,81
01.01.2020;03:30;03:45;372,81
01.01.2020;03:45;04:00;372,81
01.01.2020;04:00;04:15;372,81
01.01.2020;04:15;04:30;372,81
01.01.2020;04:30;04:45;372,81
01.01.2020;04:45;05:00;372,81
01.01.2020;05:00;05:15;372,81
01.01.2020;05:15;05:30;372,81
01.01.2020;05:30;05:45;372,81
01.01.2020;05:45;06:00;372,81
01.01.2020;06:00;06:15;372,81
01.01.2020;06:15;06:30;372,81
01.01.2020;06:30;06:45;372,81
01.01.2020;06:45;07:00;372,81
01.01.2020;07:00;07:15;372,81
01.01.2020;07:15;07:30;372,81
01.01.2020;07:30;07:45;372,81
01.01.2020;07:45;08:00;372,81
01.01.2020;08:00;08:15;372,81
01.01.2020;08:15;08:30;372,81
01.01.2020;08:30;08:45;373,81
01.01.2020;08:45;09:00;547,16
01.01.2020;09:00;09:15;935,98
01.01.2020;09:15;09:30;1.109,86
01.01.2020;09:30;09:45;1.323,69
01.01.2020;09:45;10:00;1.511,62
01.01.2020;10:00;10:15;1.794,33
01.01.2020;10:15;10:30;2.013,95
01.01.2020;10:30;10:45;2.251,87
01.01.2020;10:45;11:00;2.517,08
01.01.2020;11:00;11:15;2.806,93
01.01.2020;11:15;11:30;3.083,52
01.01.2020;11:30;11:45;3.302,33
01.01.2020;11:45;12:00;3.460,75
01.01.2020;12:00;12:15;3.541,83
01.01.2020;12:15;12:30;3.581,98
01.01.2020;12:30;12:45;3.563,33
01.01.2020;12:45;13:00;3.499,93
01.01.2020;13:00;13:15;3.337,50
01.01.2020;13:15;13:30;3.169,26
01.01.2020;13:30;13:45;2.986,68
01.01.2020;13:45;14:00;2.764,66
01.01.2020;14:00;14:15;2.518,67
01.01.2020;14:15;14:30;2.290,52
01.01.2020;14:30;14:45;2.080,55
01.01.2020;14:45;15:00;1.842,16
01.01.2020;15:00;15:15;1.588,75
01.01.2020;15:15;15:30;1.367,21
01.01.2020;15:30;15:45;1.174,34
01.01.2020;15:45;16:00;878,68
01.01.2020;16:00;16:15;378,81
01.01.2020;16:15;16:30;372,81
01.01.2020;16:30;16:45;372,81
01.01.2020;16:45;17:00;372,81
01.01.2020;17:00;17:15;372,81
01.01.2020;17:15;17:30;372,81
01.01.2020;17:30;17:45;372,81
01.01.2020;17:45;18:00;372,81
01.01.2020;18:00;18:15;372,81
01.01.2020;18:15;18:30;372,81
01.01.2020;18:30;18:45;372,81
01.01.2020;18:45;19:00;372,81
01.01.2020;19:00;19:15;372,81
01.01.2020;19:15;19:30;372,81
01.01.2020;19:30;19:45;372,81
01.01.2020;19:45;20:00;372,81
01.01.2020;20:00;20:15;373,81
01.01.2020;20:15;20:30;372,81
01.01.2020;20:30;20:45;372,81
01.01.2020;20:45;21:00;372,81
01.01.2020;21:00;21:15;372,81
01.01.2020;21:15;21:30;372,81
01.01.2020;21:30;21:45;372,81
01.01.2020;21:45;22:00;372,81
01.01.2020;22:00;22:15;372,81
01.01.2020;22:15;22:30;372,81
01.01.2020;22:30;22:45;372,81
01.01.2020;22:45;23:00;372,81
01.01.2020;23:00;23:15;372,81
01.01.2020;23:15;23:30;372,81
01.01.2020;23:30;23:45;372,81
01.01.2020;23:45;00:00;372,81
02.01.2020;00:00;00:15;372,81
02.01.2020;00:15;00:30;372,81
02.01.2020;00:30;00:45;372,81
02.01.2020;00:45;01:00;372,81
02.01.2020;01:00;01:15;372,81
02.01.2020;01:15;01:30;372,81
02.01.2020;01:30;01:45;372,81
02.01.2020;01:45;02:00;371,81
02.01.2020;02:00;02:15;372,81
02.01.2020;02:15;02:30;372,81
02.01.2020;02:30;02:45;372,81
02.01.2020;02:45;03:00;372,81
02.01.2020;03:00;03:15;372,81
02.01.2020;03:15;03:30;372,81
02.01.2020;03:30;03:45;372,81
02.01.2020;03:45;04:00;372,81
02.01.2020;04:00;04:15;372,81
02.01.2020;04:15;04:30;372,81
02.01.2020;04:30;04:45;372,81
02.01.2020;04:45;05:00;372,81
02.01.2020;05:00;05:15;372,81
02.01.2020;05:15;05:30;372,81
02.01.2020;05:30;05:45;372,81
02.01.2020;05:45;06:00;372,81
02.01.2020;06:00;06:15;372,81
02.01.2020;06:15;06:30;372,81
02.01.2020;06:30;06:45;372,81
02.01.2020;06:45;07:00;372,81
02.01.2020;07:00;07:15;372,81
02.01.2020;07:15;07:30;372,81
02.01.2020;07:30;07:45;372,81
02.01.2020;07:45;08:00;372,81
02.01.2020;08:00;08:15;372,81
02.01.2020;08:15;08:30;372,81
02.01.2020;08:30;08:45;373,81
02.01.2020;08:45;09:00;722,82
02.01.2020;09:00;09:15;1.079,84
02.01.2020;09:15;09:30;1.317,03
02.01.2020;09:30;09:45;1.599,74
02.01.2020;09:45;10:00;1.903,61
02.01.2020;10:00;10:15;2.156,68
02.01.2020;10:15;10:30;2.377,73
02.01.2020;10:30;10:45;2.656,77
02.01.2020;10:45;11:00;2.974,49
02.01.2020;11:00;11:15;3.201,57
02.01.2020;11:15;11:30;3.420,15
02.01.2020;11:30;11:45;3.591,93
02.01.2020;11:45;12:00;3.678,63
02.01.2020;12:00;12:15;3.732,19
02.01.2020;12:15;12:30;3.740,34
02.01.2020;12:30;12:45;3.657,69
02.01.2020;12:45;13:00;3.589,17
02.01.2020;13:00;13:15;3.470,26
02.01.2020;13:15;13:30;3.321,30
02.01.2020;13:30;13:45;2.871,37
02.01.2020;13:45;14:00;2.588,66
02.01.2020;14:00;14:15;2.265,95
02.01.2020;14:15;14:30;1.915,14
02.01.2020;14:30;14:45;1.619,23
02.01.2020;14:45;15:00;1.349,67
02.01.2020;15:00;15:15;1.114,12
02.01.2020;15:15;15:30;945,32
02.01.2020;15:30;15:45;854,49
02.01.2020;15:45;16:00;782,79
02.01.2020;16:00;16:15;372,81
02.01.2020;16:15;16:30;372,81
02.01.2020;16:30;16:45;372,81
02.01.2020;16:45;17:00;372,81
02.01.2020;17:00;17:15;372,81
02.01.2020;17:15;17:30;372,81
02.01.2020;17:30;17:45;372,81
02.01.2020;17:45;18:00;372,81
02.01.2020;18:00;18:15;372,81
02.01.2020;18:15;18:30;372,81
02.01.2020;18:30;18:45;372,81
02.01.2020;18:45;19:00;372,81
02.01.2020;19:00;19:15;372,81
02.01.2020;19:15;19:30;372,81
02.01.2020;19:30;19:45;372,81
02.01.2020;19:45;20:00;372,81
02.01.2020;20:00;20:15;373,81
02.01.2020;20:15;20:30;372,81
02.01.2020;20:30;20:45;372,81
02.01.2020;20:45;21:00;372,81
02.01.2020;21:00;21:15;372,81
02.01.2020;21:15;21:30;372,81
02.01.2020;21:30;21:45;372,81
02.01.2020;21:45;22:00;372,81
02.01.2020;22:00;22:15;372,81
02.01.2020;22:15;22:30;372,81
02.01.2020;22:30;22:45;372,81
02.01.2020;22:45;23:00;372,81
02.01.2020;23:00;23:15;372,81
02.01.2020;23:15;23:30;372,81
02.01.2020;23:30;23:45;372,81
02.01.2020;23:45;00:00;372,81
03.01.2020;00:00;00:15;372,81
03.01.2020;00:15;00:30;372,81
03.01.2020;00:30;00:45;372,81
03.01.2020;00:45;01:00;372,81
03.01.2020;01:00;01:15;372,81
03.01.2020;01:15;01:30;372,81
03.01.2020;01:30;01:45;372,81
03.01.2020;01:45;02:00;371,81
03.01.2020;02:00;02:15;372,81
03.01.2020;02:15;02:30;372,81
03.01.2020;02:30;02:45;372,81
03.01.2020;02:45;03:00;372,81
03.01.2020;03:00;03:15;372,81
03.01.2020;03:15;03:30;372,81
03.01.2020;03:30;03:45;372,81
03.01.2020;03:45;04:00;372,81
03.01.2020;04:00;04:15;372,81
03.01.2020;04:15;04:30;372,81
03.01.2020;04:30;04:45;372,81
03.01.2020;04:45;05:00;372,81
03.01.2020;05:00;05:15;372,81
03.01.2020;05:15;05:30;372,81
03.01.2020;05:30;05:45;372,81
03.01.2020;05:45;06:00;372,81
03.01.2020;06:00;06:15;372,81
03.01.2020;06:15;06:30;372,81
03.01.2020;06:30;06:45;372,81
03.01.2020;06:45;07:00;372,81
03.01.2020;07:00;07:15;372,81
03.01.2020;07:15;07:30;372,81
03.01.2020;07:30;07:45;372,81
03.01.2020;07:45;08:00;372,81
03.01.2020;08:00;08:15;373,81
03.01.2020;08:15;08:30;372,81
03.01.2020;08:30;08:45;372,81
03.01.2020;08:45;09:00;376,54
03.01.2020;09:00;09:15;405,21
03.01.2020;09:15;09:30;446,22
03.01.2020;09:30;09:45;483,06
03.01.2020;09:45;10:00;514,70
03.01.2020;10:00;10:15;529,82
03.01.2020;10:15;10:30;566,89
03.01.2020;10:30;10:45;686,86
03.01.2020;10:45;11:00;853,57
03.01.2020;11:00;11:15;905,30
03.01.2020;11:15;11:30;929,95
03.01.2020;11:30;11:45;1.011,06
03.01.2020;11:45;12:00;1.131,81
03.01.2020;12:00;12:15;1.227,72
03.01.2020;12:15;12:30;1.215,35
03.01.2020;12:30;12:45;1.205,09
03.01.2020;12:45;13:00;1.165,09
03.01.2020;13:00;13:15;1.207,54
03.01.2020;13:15;13:30;1.120,31
03.01.2020;13:30;13:45;986,68
03.01.2020;13:45;14:00;877,71
03.01.2020;14:00;14:15;735,12
03.01.2020;14:15;14:30;658,66
03.01.2020;14:30;14:45;677,84
03.01.2020;14:45;15:00;817,30
03.01.2020;15:00;15:15;725,16
03.01.2020;15:15;15:30;522,23
03.01.2020;15:30;15:45;464,94
03.01.2020;15:45;16:00;521,50
03.01.2020;16:00;16:15;372,81
03.01.2020;16:15;16:30;372,81
03.01.2020;16:30;16:45;372,81
03.01.2020;16:45;17:00;372,81
03.01.2020;17:00;17:15;372,81
03.01.2020;17:15;17:30;372,81
03.01.2020;17:30;17:45;372,81
03.01.2020;17:45;18:00;372,81
03.01.2020;18:00;18:15;372,81
03.01.2020;18:15;18:30;372,81
03.01.2020;18:30;18:45;372,81
03.01.2020;18:45;19:00;372,81
03.01.2020;19:00;19:15;372,81
03.01.2020;19:15;19:30;372,81
03.01.2020;19:30;19:45;372,81
03.01.2020;19:45;20:00;372,81
03.01.2020;20:00;20:15;373,81
03.01.2020;20:15;20:30;372,81
03.01.2020;20:30;20:45;372,81
03.01.2020;20:45;21:00;372,81
03.01.2020;21:00;21:15;372,81
03.01.2020;21:15;21:30;372,81
03.01.2020;21:30;21:45;372,81
03.01.2020;21:45;22:00;372,81
03.01.2020;22:00;22:15;372,81
03.01.2020;22:15;22:30;372,81
03.01.2020;22:30;22:45;372,81
03.01.2020;22:45;23:00;372,81
03.01.2020;23:00;23:15;372,81
03.01.2020;23:15;23:30;372,81
03.01.2020;23:30;23:45;372,81
03.01.2020;23:45;00:00;372,81
04.01.2020;00:00;00:15;372,81
04.01.2020;00:15;00:30;372,81
04.01.2020;00:30;00:45;372,81
04.01.2020;00:45;01:00;372,81
04.01.2020;01:00;01:15;372,81
04.01.2020;01:15;01:30;372,81
04.01.2020;01:30;01:45;372,81
04.01.2020;01:45;02:00;371,81
04.01.2020;02:00;02:15;372,81
04.01.2020;02:15;02:30;372,81
04.01.2020;02:30;02:45;372,81
04.01.2020;02:45;03:00;372,81
04.01.2020;03:00;03:15;372,81
04.01.2020;03:15;03:30;372,81
04.01.2020;03:30;03:45;372,81
04.01.2020;03:45;04:00;372,81
04.01.2020;04:00;04:15;372,81
04.01.2020;04:15;04:30;372,81
04.01.2020;04:30;04:45;372,81
04.01.2020;04:45;05:00;372,81
04.01.2020;05:00;05:15;372,81
04.01.2020;05:15;05:30;372,81
04.01.2020;05:30;05:45;372,81
04.01.2020;05:45;06:00;372,81
04.01.2020;06:00;06:15;372,81
04.01.2020;06:15;06:30;372,81
04.01.2020;06:30;06:45;372,81
04.01.2020;06:45;07:00;372,81
04.01.2020;07:00;07:15;372,81
04.01.2020;07:15;07:30;372,81
04.01.2020;07:30;07:45;372,81
04.01.2020;07:45;08:00;372,81
04.01.2020;08:00;08:15;373,81
04.01.2020;08:15;08:30;372,81
04.01.2020;08:30;08:45;372,81
04.01.2020;08:45;09:00;432,06
04.01.2020;09:00;09:15;558,18
04.01.2020;09:15;09:30;589,87
04.01.2020;09:30;09:45;618,93
04.01.2020;09:45;10:00;659,92
04.01.2020;10:00;10:15;693,47
04.01.2020;10:15;10:30;732,92
04.01.2020;10:30;10:45;809,15
04.01.2020;10:45;11:00;827,45
04.01.2020;11:00;11:15;851,70
04.01.2020;11:15;11:30;925,30
04.01.2020;11:30;11:45;968,56
04.01.2020;11:45;12:00;935,10
04.01.2020;12:00;12:15;949,88
04.01.2020;12:15;12:30;985,23
04.01.2020;12:30;12:45;1.012,83
04.01.2020;12:45;13:00;967,85
04.01.2020;13:00;13:15;886,60
04.01.2020;13:15;13:30;828,87
04.01.2020;13:30;13:45;791,98
04.01.2020;13:45;14:00;750,27
04.01.2020;14:00;14:15;733,13
04.01.2020;14:15;14:30;846,49
04.01.2020;14:30;14:45;1.062,05
04.01.2020;14:45;15:00;896,84
04.01.2020;15:00;15:15;683,08
04.01.2020;15:15;15:30;542,95
04.01.2020;15:30;15:45;462,50
04.01.2020;15:45;16:00;406,92
04.01.2020;16:00;16:15;388,86
04.01.2020;16:15;16:30;372,81
04.01.2020;16:30;16:45;372,81
04.01.2020;16:45;17:00;372,81
04.01.2020;17:00;17:15;372,81
04.01.2020;17:15;17:30;372,81
04.01.2020;17:30;17:45;372,81
04.01.2020;17:45;18:00;372,81
04.01.2020;18:00;18:15;372,81
04.01.2020;18:15;18:30;372,81
04.01.2020;18:30;18:45;372,81
04.01.2020;18:45;19:00;372,81
04.01.2020;19:00;19:15;372,81
04.01.2020;19:15;19:30;372,81
04.01.2020;19:30;19:45;372,81
04.01.2020;19:45;20:00;372,81
04.01.2020;20:00;20:15;373,81
04.01.2020;20:15;20:30;372,81
04.01.2020;20:30;20:45;372,81
04.01.2020;20:45;21:00;372,81
04.01.2020;21:00;21:15;372,81
04.01.2020;21:15;21:30;372,81
04.01.2020;21:30;21:45;372,81
04.01.2020;21:45;22:00;372,81
04.01.2020;22:00;22:15;372,81
04.01.2020;22:15;22:30;372,81
04.01.2020;22:30;22:45;372,81
04.01.2020;22:45;23:00;372,81
04.01.2020;23:00;23:15;372,81
04.01.2020;23:15;23:30;372,81
04.01.2020;23:30;23:45;372,81
04.01.2020;23:45;00:00;372,81
05.01.2020;00:00;00:15;372,81
05.01.2020;00:15;00:30;372,81
05.01.2020;00:30;00:45;372,81
05.01.2020;00:45;01:00;372,81
05.01.2020;01:00;01:15;372,81
05.01.2020;01:15;01:30;372,81
05.01.2020;01:30;01:45;372,81
05.01.2020;01:45;02:00;372,81
05.01.2020;02:00;02:15;372,81
05.01.2020;02:15;02:30;372,81
05.01.2020;02:30;02:45;372,81
05.01.2020;02:45;03:00;372,81
05.01.2020;03:00;03:15;372,81
05.01.2020;03:15;03:30;372,81
05.01.2020;03:30;03:45;372,81
05.01.2020;03:45;04:00;372,81
05.01.2020;04:00;04:15;372,81
05.01.2020;04:15;04:30;372,81
05.01.2020;04:30;04:45;372,81
05.01.2020;04:45;05:00;372,81
05.01.2020;05:00;05:15;372,81
05.01.2020;05:15;05:30;372,81
05.01.2020;05:30;05:45;372,81
05.01.2020;05:45;06:00;372,81
05.01.2020;06:00;06:15;372,81
05.01.2020;06:15;06:30;372,81
05.01.2020;06:30;06:45;372,81
05.01.2020;06:45;07:00;372,81
05.01.2020;07:00;07:15;372,81
05.01.2020;07:15;07:30;372,81
05.01.2020;07:30;07:45;372,81
05.01.2020;07:45;08:00;372,81
05.01.2020;08:00;08:15;373,81
05.01.2020;08:15;08:30;372,81
05.01.2020;08:30;08:45;372,81
05.01.2020;08:45;09:00;491,35
05.01.2020;09:00;09:15;682,60
05.01.2020;09:15;09:30;733,31
05.01.2020;09:30;09:45;819,50
05.01.2020;09:45;10:00;926,31
05.01.2020;10:00;10:15;1.009,33
05.01.2020;10:15;10:30;1.010,22
05.01.2020;10:30;10:45;1.002,22
05.01.2020;10:45;11:00;1.150,67
05.01.2020;11:00;11:15;1.245,59
05.01.2020;11:15;11:30;1.327,45
05.01.2020;11:30;11:45;1.449,12
05.01.2020;11:45;12:00;1.512,88
05.01.2020;12:00;12:15;1.462,82
05.01.2020;12:15;12:30;1.378,57
05.01.2020;12:30;12:45;1.295,16
05.01.2020;12:45;13:00;1.225,48
05.01.2020;13:00;13:15;1.156,28
05.01.2020;13:15;13:30;1.078,84
05.01.2020;13:30;13:45;997,75
05.01.2020;13:45;14:00;932,19
05.01.2020;14:00;14:15;864,01
05.01.2020;14:15;14:30;787,69
05.01.2020;14:30;14:45;707,50
05.01.2020;14:45;15:00;626,70
05.01.2020;15:00;15:15;566,83
05.01.2020;15:15;15:30;516,83
05.01.2020;15:30;15:45;459,12
05.01.2020;15:45;16:00;390,94
05.01.2020;16:00;16:15;380,87
05.01.2020;16:15;16:30;372,81
05.01.2020;16:30;16:45;372,81
05.01.2020;16:45;17:00;372,81
05.01.2020;17:00;17:15;372,81
05.01.2020;17:15;17:30;372,81
05.01.2020;17:30;17:45;372,81
05.01.2020;17:45;18:00;372,81
05.01.2020;18:00;18:15;372,81
05.01.2020;18:15;18:30;372,81
05.01.2020;18:30;18:45;372,81
05.01.2020;18:45;19:00;372,81
05.01.2020;19:00;19:15;372,81
05.01.2020;19:15;19:30;372,81
05.01.2020;19:30;19:45;372,81
05.01.2020;19:45;20:00;372,81
05.01.2020;20:00;20:15;373,81
05.01.2020;20:15;20:30;372,81
05.01.2020;20:30;20:45;372,81
05.01.2020;20:45;21:00;372,81
05.01.2020;21:00;21:15;372,81
05.01.2020;21:15;21:30;372,81
05.01.2020;21:30;21:45;372,81
05.01.2020;21:45;22:00;372,81
05.01.2020;22:00;22:15;372,81
05.01.2020;22:15;22:30;372,81
05.01.2020;22:30;22:45;372,81
05.01.2020;22:45;23:00;372,81
05.01.2020;23:00;23:15;372,81
05.01.2020;23:15;23:30;372,81
05.01.2020;23:30;23:45;372,81
05.01.2020;23:45;00:00;372,81
06.01.2020;00:00;00:15;372,81
06.01.2020;00:15;00:30;372,81
06.01.2020;00:30;00:45;372,81
06.01.2020;00:45;01:00;372,81
06.01.2020;01:00;01:15;372,81
06.01.2020;01:15;01:30;372,81
06.01.2020;01:30;01:45;372,81
06.01.2020;01:45;02:00;372,81
06.01.2020;02:00;02:15;372,81
06.01.2020;02:15;02:30;372,81
06.01.2020;02:30;02:45;372,81
06.01.2020;02:45;03:00;372,81
06.01.2020;03:00;03:15;372,81
06.01.2020;03:15;03:30;372,81
06.01.2020;03:30;03:45;372,81
06.01.2020;03:45;04:00;372,81
06.01.2020;04:00;04:15;372,81
06.01.2020;04:15;04:30;372,81
06.01.2020;04:30;04:45;372,81
06.01.2020;04:45;05:00;372,81
06.01.2020;05:00;05:15;372,81
06.01.2020;05:15;05:30;372,81
06.01.2020;05:30;05:45;372,81
06.01.2020;05:45;06:00;372,81
06.01.2020;06:00;06:15;372,81
06.01.2020;06:15;06:30;372,81
06.01.2020;06:30;06:45;372,81
06.01.2020;06:45;07:00;372,81
06.01.2020;07:00;07:15;372,81
06.01.2020;07:15;07:30;372,81
06.01.2020;07:30;07:45;372,81
06.01.2020;07:45;08:00;372,81
06.01.2020;08:00;08:15;372,81
06.01.2020;08:15;08:30;372,81
06.01.2020;08:30;08:45;372,81
06.01.2020;08:45;09:00;396,59
06.01.2020;09:00;09:15;453,78
06.01.2020;09:15;09:30;487,41
06.01.2020;09:30;09:45;540,86
06.01.2020;09:45;10:00;637,27
06.01.2020;10:00;10:15;804,08
06.01.2020;10:15;10:30;859,81
06.01.2020;10:30;10:45;788,95
06.01.2020;10:45;11:00;791,77
06.01.2020;11:00;11:15;879,15
06.01.2020;11:15;11:30;942,77
06.01.2020;11:30;11:45;980,74
06.01.2020;11:45;12:00;1.020,44
06.01.2020;12:00;12:15;1.049,76
06.01.2020;12:15;12:30;1.056,64
06.01.2020;12:30;12:45;1.056,26
06.01.2020;12:45;13:00;1.056,13
06.01.2020;13:00;13:15;1.040,71
06.01.2020;13:15;13:30;1.013,94
06.01.2020;13:30;13:45;975,10
06.01.2020;13:45;14:00;927,55
06.01.2020;14:00;14:15;878,42
06.01.2020;14:15;14:30;823,49
06.01.2020;14:30;14:45;768,41
06.01.2020;14:45;15:00;711,52
06.01.2020;15:00;15:15;638,74
06.01.2020;15:15;15:30;587,59
06.01.2020;15:30;15:45;561,33
06.01.2020;15:45;16:00;573,04
06.01.2020;16:00;16:15;407,04
06.01.2020;16:15;16:30;374,81
06.01.2020;16:30;16:45;375,81
06.01.2020;16:45;17:00;375,81
06.01.2020;17:00;17:15;374,81
06.01.2020;17:15;17:30;374,81
06.01.2020;17:30;17:45;372,81
06.01.2020;17:45;18:00;372,81
06.01.2020;18:00;18:15;372,81
06.01.2020;18:15;18:30;372,81
06.01.2020;18:30;18:45;372,81
06.01.2020;18:45;19:00;372,81
06.01.2020;19:00;19:15;372,81
06.01.2020;19:15;19:30;372,81
06.01.2020;19:30;19:45;372,81
06.01.2020;19:45;20:00;372,81
06.01.2020;20:00;20:15;373,81
06.01.2020;20:15;20:30;372,81
06.01.2020;20:30;20:45;372,81
06.01.2020;20:45;21:00;372,81
06.01.2020;21:00;21:15;372,81
06.01.2020;21:15;21:30;372,81
06.01.2020;21:30;21:45;372,81
06.01.2020;21:45;22:00;372,81
06.01.2020;22:00;22:15;375,81
06.01.2020;22:15;22:30;375,81
06.01.2020;22:30;22:45;377,81
06.01.2020;22:45;23:00;379,81
06.01.2020;23:00;23:15;379,81
06.01.2020;23:15;23:30;379,81
06.01.2020;23:30;23:45;379,81
06.01.2020;23:45;00:00;379,81
07.01.2020;00:00;00:15;380,81
07.01.2020;00:15;00:30;380,81
07.01.2020;00:30;00:45;379,81
07.01.2020;00:45;01:00;379,81
07.01.2020;01:00;01:15;379,81
07.01.2020;01:15;01:30;380,81
07.01.2020;01:30;01:45;380,81
07.01.2020;01:45;02:00;380,81
07.01.2020;02:00;02:15;380,81
07.01.2020;02:15;02:30;380,81
07.01.2020;02:30;02:45;381,81
07.01.2020;02:45;03:00;381,81
07.01.2020;03:00;03:15;380,81
07.01.2020;03:15;03:30;381,81
07.01.2020;03:30;03:45;380,81
07.01.2020;03:45;04:00;381,81
07.01.2020;04:00;04:15;381,81
07.01.2020;04:15;04:30;381,81
07.01.2020;04:30;04:45;381,81
07.01.2020;04:45;05:00;379,81
07.01.2020;05:00;05:15;379,81
07.01.2020;05:15;05:30;378,81
07.01.2020;05:30;05:45;377,81
07.01.2020;05:45;06:00;375,81
07.01.2020;06:00;06:15;376,81
07.01.2020;06:15;06:30;376,81
07.01.2020;06:30;06:45;376,81
07.01.2020;06:45;07:00;377,81
07.01.2020;07:00;07:15;374,81
07.01.2020;07:15;07:30;372,81
07.01.2020;07:30;07:45;372,81
07.01.2020;07:45;08:00;372,81
07.01.2020;08:00;08:15;375,81
07.01.2020;08:15;08:30;375,81
07.01.2020;08:30;08:45;377,81
07.01.2020;08:45;09:00;447,59
07.01.2020;09:00;09:15;552,93
07.01.2020;09:15;09:30;590,55
07.01.2020;09:30;09:45;640,74
07.01.2020;09:45;10:00;699,45
07.01.2020;10:00;10:15;752,52
07.01.2020;10:15;10:30;773,85
07.01.2020;10:30;10:45;772,61
07.01.2020;10:45;11:00;811,60
07.01.2020;11:00;11:15;895,63
07.01.2020;11:15;11:30;962,70
07.01.2020;11:30;11:45;1.011,52
07.01.2020;11:45;12:00;1.068,11
07.01.2020;12:00;12:15;1.127,38
07.01.2020;12:15;12:30;1.203,63
07.01.2020;12:30;12:45;1.309,99
07.01.2020;12:45;13:00;1.349,64
07.01.2020;13:00;13:15;1.296,01
07.01.2020;13:15;13:30;1.189,03
07.01.2020;13:30;13:45;1.115,25
07.01.2020;13:45;14:00;1.037,03
07.01.2020;14:00;14:15;947,90
07.01.2020;14:15;14:30;872,62
07.01.2020;14:30;14:45;785,48
07.01.2020;14:45;15:00;703,41
07.01.2020;15:00;15:15;631,55
07.01.2020;15:15;15:30;571,20
07.01.2020;15:30;15:45;546,01
07.01.2020;15:45;16:00;533,11
07.01.2020;16:00;16:15;405,79
07.01.2020;16:15;16:30;374,81
07.01.2020;16:30;16:45;375,81
07.01.2020;16:45;17:00;375,81
07.01.2020;17:00;17:15;374,81
07.01.2020;17:15;17:30;373,81
07.01.2020;17:30;17:45;374,81
07.01.2020;17:45;18:00;372,81
07.01.2020;18:00;18:15;372,81
07.01.2020;18:15;18:30;372,81
07.01.2020;18:30;18:45;372,81
07.01.2020;18:45;19:00;372,81
07.01.2020;19:00;19:15;372,81
07.01.2020;19:15;19:30;372,81
07.01.2020;19:30;19:45;372,81
07.01.2020;19:45;20:00;372,81
07.01.2020;20:00;20:15;372,81
07.01.2020;20:15;20:30;372,81
07.01.2020;20:30;20:45;372,81
07.01.2020;20:45;21:00;372,81
07.01.2020;21:00;21:15;372,81
07.01.2020;21:15;21:30;372,81
07.01.2020;21:30;21:45;372,81
07.01.2020;21:45;22:00;372,81
07.01.2020;22:00;22:15;373,81
07.01.2020;22:15;22:30;373,81
07.01.2020;22:30;22:45;374,81
07.01.2020;22:45;23:00;376,81
07.01.2020;23:00;23:15;376,81
07.01.2020;23:15;23:30;378,81
07.01.2020;23:30;23:45;378,81
07.01.2020;23:45;00:00;378,81
08.01.2020;00:00;00:15;379,81
08.01.2020;00:15;00:30;378,81
08.01.2020;00:30;00:45;379,81
08.01.2020;00:45;01:00;380,81
08.01.2020;01:00;01:15;379,81
08.01.2020;01:15;01:30;379,81
08.01.2020;01:30;01:45;378,81
08.01.2020;01:45;02:00;378,81
08.01.2020;02:00;02:15;379,81
08.01.2020;02:15;02:30;380,81
08.01.2020;02:30;02:45;380,81
08.01.2020;02:45;03:00;380,81
08.01.2020;03:00;03:15;380,81
08.01.2020;03:15;03:30;380,81
08.01.2020;03:30;03:45;380,81
08.01.2020;03:45;04:00;379,81
08.01.2020;04:00;04:15;380,81
08.01.2020;04:15;04:30;379,81
08.01.2020;04:30;04:45;379,81
08.01.2020;04:45;05:00;380,81
08.01.2020;05:00;05:15;379,81
08.01.2020;05:15;05:30;379,81
08.01.2020;05:30;05:45;379,81
08.01.2020;05:45;06:00;373,81
08.01.2020;06:00;06:15;374,81
08.01.2020;06:15;06:30;372,81
08.01.2020;06:30;06:45;373,81
08.01.2020;06:45;07:00;373,81
08.01.2020;07:00;07:15;372,81
08.01.2020;07:15;07:30;373,81
08.01.2020;07:30;07:45;372,81
08.01.2020;07:45;08:00;373,81
08.01.2020;08:00;08:15;375,81
08.01.2020;08:15;08:30;374,81
08.01.2020;08:30;08:45;375,81
08.01.2020;08:45;09:00;441,07
08.01.2020;09:00;09:15;513,23
08.01.2020;09:15;09:30;532,39
08.01.2020;09:30;09:45;560,27
08.01.2020;09:45;10:00;603,15
08.01.2020;10:00;10:15;649,65
08.01.2020;10:15;10:30;730,01
08.01.2020;10:30;10:45;800,71
08.01.2020;10:45;11:00;895,51
08.01.2020;11:00;11:15;928,38
08.01.2020;11:15;11:30;923,72
08.01.2020;11:30;11:45;974,42
08.01.2020;11:45;12:00;1.096,94
08.01.2020;12:00;12:15;1.177,36
08.01.2020;12:15;12:30;1.239,98
08.01.2020;12:30;12:45;1.097,30
08.01.2020;12:45;13:00;962,83
08.01.2020;13:00;13:15;908,63
08.01.2020;13:15;13:30;875,95
08.01.2020;13:30;13:45;844,85
08.01.2020;13:45;14:00;809,02
08.01.2020;14:00;14:15;823,99
08.01.2020;14:15;14:30;785,14
08.01.2020;14:30;14:45;687,23
08.01.2020;14:45;15:00;610,90
08.01.2020;15:00;15:15;550,10
08.01.2020;15:15;15:30;498,87
08.01.2020;15:30;15:45;473,55
08.01.2020;15:45;16:00;436,21
08.01.2020;16:00;16:15;384,22
08.01.2020;16:15;16:30;372,81
08.01.2020;16:30;16:45;372,81
08.01.2020;16:45;17:00;372,81
08.01.2020;17:00;17:15;372,81
08.01.2020;17:15;17:30;372,81
08.01.2020;17:30;17:45;372,81
08.01.2020;17:45;18:00;372,81
08.01.2020;18:00;18:15;372,81
08.01.2020;18:15;18:30;372,81
08.01.2020;18:30;18:45;372,81
08.01.2020;18:45;19:00;372,81
08.01.2020;19:00;19:15;372,81
08.01.2020;19:15;19:30;372,81
08.01.2020;19:30;19:45;372,81
08.01.2020;19:45;20:00;372,81
08.01.2020;20:00;20:15;372,81
08.01.2020;20:15;20:30;372,81
08.01.2020;20:30;20:45;372,81
08.01.2020;20:45;21:00;372,81
08.01.2020;21:00;21:15;372,81
08.01.2020;21:15;21:30;372,81
08.01.2020;21:30;21:45;372,81