Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;32,30
01.01.2022;00:15;00:30;31,50
01.01.2022;00:30;00:45;32,52
01.01.2022;00:45;01:00;31,70
01.01.2022;01:00;01:15;32,00
01.01.2022;01:15;01:30;32,96
01.01.2022;01:30;01:45;32,62
01.01.2022;01:45;02:00;32,66
01.01.2022;02:00;02:15;31,66
01.01.2022;02:15;02:30;32,42
01.01.2022;02:30;02:45;33,04
01.01.2022;02:45;03:00;31,04
01.01.2022;03:00;03:15;35,44
01.01.2022;03:15;03:30;34,38
01.01.2022;03:30;03:45;35,50
01.01.2022;03:45;04:00;35,10
01.01.2022;04:00;04:15;34,86
01.01.2022;04:15;04:30;35,44
01.01.2022;04:30;04:45;34,72
01.01.2022;04:45;05:00;35,22
01.01.2022;05:00;05:15;35,32
01.01.2022;05:15;05:30;35,14
01.01.2022;05:30;05:45;35,62
01.01.2022;05:45;06:00;35,14
01.01.2022;06:00;06:15;35,06
01.01.2022;06:15;06:30;34,72
01.01.2022;06:30;06:45;34,08
01.01.2022;06:45;07:00;35,34
01.01.2022;07:00;07:15;34,44
01.01.2022;07:15;07:30;34,46
01.01.2022;07:30;07:45;34,30
01.01.2022;07:45;08:00;34,04
01.01.2022;08:00;08:15;34,90
01.01.2022;08:15;08:30;34,50
01.01.2022;08:30;08:45;34,96
01.01.2022;08:45;09:00;35,42
01.01.2022;09:00;09:15;13,94
01.01.2022;09:15;09:30;0,00
01.01.2022;09:30;09:45;0,00
01.01.2022;09:45;10:00;0,00
01.01.2022;10:00;10:15;0,00
01.01.2022;10:15;10:30;0,00
01.01.2022;10:30;10:45;0,00
01.01.2022;10:45;11:00;0,00
01.01.2022;11:00;11:15;0,00
01.01.2022;11:15;11:30;0,00
01.01.2022;11:30;11:45;0,00
01.01.2022;11:45;12:00;0,00
01.01.2022;12:00;12:15;0,00
01.01.2022;12:15;12:30;0,00
01.01.2022;12:30;12:45;0,00
01.01.2022;12:45;13:00;0,00
01.01.2022;13:00;13:15;0,00
01.01.2022;13:15;13:30;0,00
01.01.2022;13:30;13:45;0,00
01.01.2022;13:45;14:00;0,00
01.01.2022;14:00;14:15;0,00
01.01.2022;14:15;14:30;0,00
01.01.2022;14:30;14:45;0,00
01.01.2022;14:45;15:00;0,00
01.01.2022;15:00;15:15;0,00
01.01.2022;15:15;15:30;0,00
01.01.2022;15:30;15:45;0,00
01.01.2022;15:45;16:00;0,00
01.01.2022;16:00;16:15;0,00
01.01.2022;16:15;16:30;0,00
01.01.2022;16:30;16:45;0,00
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;8,42
01.01.2022;17:30;17:45;29,06
01.01.2022;17:45;18:00;29,26
01.01.2022;18:00;18:15;29,48
01.01.2022;18:15;18:30;30,70
01.01.2022;18:30;18:45;29,72
01.01.2022;18:45;19:00;30,20
01.01.2022;19:00;19:15;29,44
01.01.2022;19:15;19:30;29,34
01.01.2022;19:30;19:45;29,06
01.01.2022;19:45;20:00;29,78
01.01.2022;20:00;20:15;29,18
01.01.2022;20:15;20:30;28,32
01.01.2022;20:30;20:45;29,14
01.01.2022;20:45;21:00;28,66
01.01.2022;21:00;21:15;28,60
01.01.2022;21:15;21:30;29,20
01.01.2022;21:30;21:45;29,92
01.01.2022;21:45;22:00;29,62
01.01.2022;22:00;22:15;30,14
01.01.2022;22:15;22:30;30,86
01.01.2022;22:30;22:45;29,28
01.01.2022;22:45;23:00;30,36
01.01.2022;23:00;23:15;29,62
01.01.2022;23:15;23:30;29,64
01.01.2022;23:30;23:45;30,00
01.01.2022;23:45;00:00;29,76
02.01.2022;00:00;00:15;30,50
02.01.2022;00:15;00:30;32,82
02.01.2022;00:30;00:45;33,48
02.01.2022;00:45;01:00;32,80
02.01.2022;01:00;01:15;32,84
02.01.2022;01:15;01:30;33,16
02.01.2022;01:30;01:45;32,62
02.01.2022;01:45;02:00;33,44
02.01.2022;02:00;02:15;32,84
02.01.2022;02:15;02:30;33,48
02.01.2022;02:30;02:45;32,58
02.01.2022;02:45;03:00;32,94
02.01.2022;03:00;03:15;32,82
02.01.2022;03:15;03:30;32,62
02.01.2022;03:30;03:45;33,70
02.01.2022;03:45;04:00;32,74
02.01.2022;04:00;04:15;33,36
02.01.2022;04:15;04:30;32,92
02.01.2022;04:30;04:45;33,50
02.01.2022;04:45;05:00;33,50
02.01.2022;05:00;05:15;32,72
02.01.2022;05:15;05:30;33,50
02.01.2022;05:30;05:45;33,00
02.01.2022;05:45;06:00;33,62
02.01.2022;06:00;06:15;32,68
02.01.2022;06:15;06:30;32,38
02.01.2022;06:30;06:45;33,02
02.01.2022;06:45;07:00;32,42
02.01.2022;07:00;07:15;26,56
02.01.2022;07:15;07:30;0,00
02.01.2022;07:30;07:45;0,00
02.01.2022;07:45;08:00;0,00
02.01.2022;08:00;08:15;0,00
02.01.2022;08:15;08:30;0,00
02.01.2022;08:30;08:45;0,00
02.01.2022;08:45;09:00;0,00
02.01.2022;09:00;09:15;0,00
02.01.2022;09:15;09:30;0,00
02.01.2022;09:30;09:45;0,00
02.01.2022;09:45;10:00;0,00
02.01.2022;10:00;10:15;0,00
02.01.2022;10:15;10:30;0,00
02.01.2022;10:30;10:45;0,00
02.01.2022;10:45;11:00;0,00
02.01.2022;11:00;11:15;0,00
02.01.2022;11:15;11:30;0,00
02.01.2022;11:30;11:45;0,00
02.01.2022;11:45;12:00;0,00
02.01.2022;12:00;12:15;0,00
02.01.2022;12:15;12:30;0,00
02.01.2022;12:30;12:45;0,00
02.01.2022;12:45;13:00;0,00
02.01.2022;13:00;13:15;0,00
02.01.2022;13:15;13:30;0,00
02.01.2022;13:30;13:45;0,00
02.01.2022;13:45;14:00;0,00
02.01.2022;14:00;14:15;0,00
02.01.2022;14:15;14:30;0,00
02.01.2022;14:30;14:45;0,00
02.01.2022;14:45;15:00;0,00
02.01.2022;15:00;15:15;0,00
02.01.2022;15:15;15:30;0,00
02.01.2022;15:30;15:45;0,00
02.01.2022;15:45;16:00;0,00
02.01.2022;16:00;16:15;0,00
02.01.2022;16:15;16:30;0,00
02.01.2022;16:30;16:45;0,00
02.01.2022;16:45;17:00;0,00
02.01.2022;17:00;17:15;0,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;34,56
02.01.2022;19:00;19:15;40,14
02.01.2022;19:15;19:30;39,78
02.01.2022;19:30;19:45;40,38
02.01.2022;19:45;20:00;39,58
02.01.2022;20:00;20:15;39,86
02.01.2022;20:15;20:30;38,62
02.01.2022;20:30;20:45;38,72
02.01.2022;20:45;21:00;39,92
02.01.2022;21:00;21:15;39,38
02.01.2022;21:15;21:30;40,54
02.01.2022;21:30;21:45;39,82
02.01.2022;21:45;22:00;40,04
02.01.2022;22:00;22:15;39,42
02.01.2022;22:15;22:30;39,94
02.01.2022;22:30;22:45;39,90
02.01.2022;22:45;23:00;40,94
02.01.2022;23:00;23:15;42,82
02.01.2022;23:15;23:30;42,44
02.01.2022;23:30;23:45;43,06
02.01.2022;23:45;00:00;41,78
03.01.2022;00:00;00:15;42,06
03.01.2022;00:15;00:30;42,40
03.01.2022;00:30;00:45;41,56
03.01.2022;00:45;01:00;42,48
03.01.2022;01:00;01:15;41,32
03.01.2022;01:15;01:30;41,80
03.01.2022;01:30;01:45;41,64
03.01.2022;01:45;02:00;42,50
03.01.2022;02:00;02:15;42,66
03.01.2022;02:15;02:30;42,20
03.01.2022;02:30;02:45;43,42
03.01.2022;02:45;03:00;42,16
03.01.2022;03:00;03:15;42,98
03.01.2022;03:15;03:30;42,48
03.01.2022;03:30;03:45;42,62
03.01.2022;03:45;04:00;42,50
03.01.2022;04:00;04:15;42,14
03.01.2022;04:15;04:30;43,20
03.01.2022;04:30;04:45;42,52
03.01.2022;04:45;05:00;43,12
03.01.2022;05:00;05:15;42,76
03.01.2022;05:15;05:30;42,98
03.01.2022;05:30;05:45;43,64
03.01.2022;05:45;06:00;42,50
03.01.2022;06:00;06:15;42,96
03.01.2022;06:15;06:30;42,70
03.01.2022;06:30;06:45;43,12
03.01.2022;06:45;07:00;43,52
03.01.2022;07:00;07:15;42,62
03.01.2022;07:15;07:30;42,86
03.01.2022;07:30;07:45;42,36
03.01.2022;07:45;08:00;42,16
03.01.2022;08:00;08:15;31,66
03.01.2022;08:15;08:30;31,30
03.01.2022;08:30;08:45;31,84
03.01.2022;08:45;09:00;33,24
03.01.2022;09:00;09:15;36,76
03.01.2022;09:15;09:30;36,10
03.01.2022;09:30;09:45;36,26
03.01.2022;09:45;10:00;33,68
03.01.2022;10:00;10:15;35,18
03.01.2022;10:15;10:30;34,92
03.01.2022;10:30;10:45;35,42
03.01.2022;10:45;11:00;32,90
03.01.2022;11:00;11:15;32,90
03.01.2022;11:15;11:30;34,06
03.01.2022;11:30;11:45;27,72
03.01.2022;11:45;12:00;0,00
03.01.2022;12:00;12:15;0,00
03.01.2022;12:15;12:30;19,72
03.01.2022;12:30;12:45;34,36
03.01.2022;12:45;13:00;34,28
03.01.2022;13:00;13:15;34,60
03.01.2022;13:15;13:30;34,72
03.01.2022;13:30;13:45;35,18
03.01.2022;13:45;14:00;34,80
03.01.2022;14:00;14:15;45,30
03.01.2022;14:15;14:30;44,62
03.01.2022;14:30;14:45;41,94
03.01.2022;14:45;15:00;41,12
03.01.2022;15:00;15:15;41,32
03.01.2022;15:15;15:30;40,28
03.01.2022;15:30;15:45;40,04
03.01.2022;15:45;16:00;41,32
03.01.2022;16:00;16:15;41,04
03.01.2022;16:15;16:30;38,38
03.01.2022;16:30;16:45;36,74
03.01.2022;16:45;17:00;37,18
03.01.2022;17:00;17:15;36,82
03.01.2022;17:15;17:30;37,22
03.01.2022;17:30;17:45;36,76
03.01.2022;17:45;18:00;37,82
03.01.2022;18:00;18:15;36,88
03.01.2022;18:15;18:30;37,80
03.01.2022;18:30;18:45;39,34
03.01.2022;18:45;19:00;39,26
03.01.2022;19:00;19:15;40,00
03.01.2022;19:15;19:30;38,96
03.01.2022;19:30;19:45;39,66
03.01.2022;19:45;20:00;38,90
03.01.2022;20:00;20:15;39,72
03.01.2022;20:15;20:30;38,58
03.01.2022;20:30;20:45;39,12
03.01.2022;20:45;21:00;40,18
03.01.2022;21:00;21:15;39,04
03.01.2022;21:15;21:30;39,00
03.01.2022;21:30;21:45;38,66
03.01.2022;21:45;22:00;39,52
03.01.2022;22:00;22:15;37,90
03.01.2022;22:15;22:30;39,10
03.01.2022;22:30;22:45;39,68
03.01.2022;22:45;23:00;39,54
03.01.2022;23:00;23:15;40,16
03.01.2022;23:15;23:30;39,38
03.01.2022;23:30;23:45;39,84
03.01.2022;23:45;00:00;38,34
04.01.2022;00:00;00:15;39,72
04.01.2022;00:15;00:30;39,30
04.01.2022;00:30;00:45;39,58
04.01.2022;00:45;01:00;39,74
04.01.2022;01:00;01:15;39,26
04.01.2022;01:15;01:30;39,84
04.01.2022;01:30;01:45;39,08
04.01.2022;01:45;02:00;39,46
04.01.2022;02:00;02:15;39,04
04.01.2022;02:15;02:30;38,06
04.01.2022;02:30;02:45;33,76
04.01.2022;02:45;03:00;36,50
04.01.2022;03:00;03:15;40,08
04.01.2022;03:15;03:30;39,34
04.01.2022;03:30;03:45;40,22
04.01.2022;03:45;04:00;39,58
04.01.2022;04:00;04:15;39,92
04.01.2022;04:15;04:30;39,60
04.01.2022;04:30;04:45;39,32
04.01.2022;04:45;05:00;40,04
04.01.2022;05:00;05:15;39,20
04.01.2022;05:15;05:30;39,72
04.01.2022;05:30;05:45;38,64
04.01.2022;05:45;06:00;38,84
04.01.2022;06:00;06:15;39,14
04.01.2022;06:15;06:30;38,94
04.01.2022;06:30;06:45;38,98
04.01.2022;06:45;07:00;38,82
04.01.2022;07:00;07:15;39,52
04.01.2022;07:15;07:30;38,94
04.01.2022;07:30;07:45;39,62
04.01.2022;07:45;08:00;38,26
04.01.2022;08:00;08:15;31,50
04.01.2022;08:15;08:30;20,28
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;0,00
04.01.2022;12:30;12:45;0,00
04.01.2022;12:45;13:00;0,00
04.01.2022;13:00;13:15;0,00
04.01.2022;13:15;13:30;0,00
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;0,00
04.01.2022;14:15;14:30;0,00
04.01.2022;14:30;14:45;0,00
04.01.2022;14:45;15:00;0,00
04.01.2022;15:00;15:15;0,00
04.01.2022;15:15;15:30;0,00
04.01.2022;15:30;15:45;0,00
04.01.2022;15:45;16:00;0,00
04.01.2022;16:00;16:15;0,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;1,62
04.01.2022;17:00;17:15;28,06
04.01.2022;17:15;17:30;33,22
04.01.2022;17:30;17:45;39,28
04.01.2022;17:45;18:00;38,74
04.01.2022;18:00;18:15;38,82
04.01.2022;18:15;18:30;38,76
04.01.2022;18:30;18:45;37,90
04.01.2022;18:45;19:00;38,60
04.01.2022;19:00;19:15;37,94
04.01.2022;19:15;19:30;38,96
04.01.2022;19:30;19:45;38,16
04.01.2022;19:45;20:00;36,02
04.01.2022;20:00;20:15;35,28
04.01.2022;20:15;20:30;36,32
04.01.2022;20:30;20:45;38,16
04.01.2022;20:45;21:00;38,94
04.01.2022;21:00;21:15;39,78
04.01.2022;21:15;21:30;38,70
04.01.2022;21:30;21:45;40,12
04.01.2022;21:45;22:00;39,40
04.01.2022;22:00;22:15;40,12
04.01.2022;22:15;22:30;39,42
04.01.2022;22:30;22:45;40,62
04.01.2022;22:45;23:00;39,92
04.01.2022;23:00;23:15;40,58
04.01.2022;23:15;23:30;40,38
04.01.2022;23:30;23:45;40,70
04.01.2022;23:45;00:00;40,14
05.01.2022;00:00;00:15;40,10
05.01.2022;00:15;00:30;40,70
05.01.2022;00:30;00:45;39,92
05.01.2022;00:45;01:00;41,18
05.01.2022;01:00;01:15;40,06
05.01.2022;01:15;01:30;40,72
05.01.2022;01:30;01:45;39,54
05.01.2022;01:45;02:00;41,42
05.01.2022;02:00;02:15;40,34
05.01.2022;02:15;02:30;40,62
05.01.2022;02:30;02:45;40,52
05.01.2022;02:45;03:00;40,78
05.01.2022;03:00;03:15;40,64
05.01.2022;03:15;03:30;40,46
05.01.2022;03:30;03:45;40,68
05.01.2022;03:45;04:00;40,26
05.01.2022;04:00;04:15;39,62
05.01.2022;04:15;04:30;40,12
05.01.2022;04:30;04:45;40,02
05.01.2022;04:45;05:00;40,30
05.01.2022;05:00;05:15;40,40
05.01.2022;05:15;05:30;40,30
05.01.2022;05:30;05:45;40,42
05.01.2022;05:45;06:00;40,54
05.01.2022;06:00;06:15;40,18
05.01.2022;06:15;06:30;40,10
05.01.2022;06:30;06:45;40,28
05.01.2022;06:45;07:00;39,88
05.01.2022;07:00;07:15;39,50
05.01.2022;07:15;07:30;39,98
05.01.2022;07:30;07:45;38,82
05.01.2022;07:45;08:00;39,70
05.01.2022;08:00;08:15;38,92
05.01.2022;08:15;08:30;40,40
05.01.2022;08:30;08:45;41,62
05.01.2022;08:45;09:00;8,58
05.01.2022;09:00;09:15;0,00
05.01.2022;09:15;09:30;0,00
05.01.2022;09:30;09:45;0,00
05.01.2022;09:45;10:00;0,00
05.01.2022;10:00;10:15;0,00
05.01.2022;10:15;10:30;0,00
05.01.2022;10:30;10:45;0,00
05.01.2022;10:45;11:00;0,00
05.01.2022;11:00;11:15;0,00
05.01.2022;11:15;11:30;0,00
05.01.2022;11:30;11:45;0,00
05.01.2022;11:45;12:00;0,00
05.01.2022;12:00;12:15;0,00
05.01.2022;12:15;12:30;0,00
05.01.2022;12:30;12:45;0,00
05.01.2022;12:45;13:00;0,00
05.01.2022;13:00;13:15;0,00
05.01.2022;13:15;13:30;0,00
05.01.2022;13:30;13:45;0,00
05.01.2022;13:45;14:00;0,00
05.01.2022;14:00;14:15;0,00
05.01.2022;14:15;14:30;0,00
05.01.2022;14:30;14:45;0,00
05.01.2022;14:45;15:00;0,00
05.01.2022;15:00;15:15;0,00
05.01.2022;15:15;15:30;0,00
05.01.2022;15:30;15:45;0,00
05.01.2022;15:45;16:00;0,00
05.01.2022;16:00;16:15;0,00
05.01.2022;16:15;16:30;0,00
05.01.2022;16:30;16:45;0,00
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;18,38
05.01.2022;18:00;18:15;36,30
05.01.2022;18:15;18:30;37,40
05.01.2022;18:30;18:45;36,62
05.01.2022;18:45;19:00;37,24
05.01.2022;19:00;19:15;36,90
05.01.2022;19:15;19:30;37,12
05.01.2022;19:30;19:45;34,84
05.01.2022;19:45;20:00;35,54
05.01.2022;20:00;20:15;36,20
05.01.2022;20:15;20:30;36,56
05.01.2022;20:30;20:45;37,52
05.01.2022;20:45;21:00;35,88
05.01.2022;21:00;21:15;37,20
05.01.2022;21:15;21:30;36,16
05.01.2022;21:30;21:45;37,56
05.01.2022;21:45;22:00;36,20
05.01.2022;22:00;22:15;37,32
05.01.2022;22:15;22:30;37,16
05.01.2022;22:30;22:45;37,68
05.01.2022;22:45;23:00;37,76
05.01.2022;23:00;23:15;37,18
05.01.2022;23:15;23:30;37,94
05.01.2022;23:30;23:45;36,30
05.01.2022;23:45;00:00;37,94
06.01.2022;00:00;00:15;37,28
06.01.2022;00:15;00:30;38,38
06.01.2022;00:30;00:45;37,54
06.01.2022;00:45;01:00;38,44
06.01.2022;01:00;01:15;37,26
06.01.2022;01:15;01:30;37,20
06.01.2022;01:30;01:45;37,80
06.01.2022;01:45;02:00;37,92
06.01.2022;02:00;02:15;38,54
06.01.2022;02:15;02:30;37,88
06.01.2022;02:30;02:45;37,50
06.01.2022;02:45;03:00;38,70
06.01.2022;03:00;03:15;38,04
06.01.2022;03:15;03:30;38,58
06.01.2022;03:30;03:45;37,30
06.01.2022;03:45;04:00;38,02
06.01.2022;04:00;04:15;38,06
06.01.2022;04:15;04:30;37,72
06.01.2022;04:30;04:45;37,90
06.01.2022;04:45;05:00;37,28
06.01.2022;05:00;05:15;37,82
06.01.2022;05:15;05:30;37,58
06.01.2022;05:30;05:45;37,68
06.01.2022;05:45;06:00;37,86
06.01.2022;06:00;06:15;38,12
06.01.2022;06:15;06:30;38,20
06.01.2022;06:30;06:45;38,40
06.01.2022;06:45;07:00;38,02
06.01.2022;07:00;07:15;37,80
06.01.2022;07:15;07:30;36,90
06.01.2022;07:30;07:45;36,54
06.01.2022;07:45;08:00;37,68
06.01.2022;08:00;08:15;36,24
06.01.2022;08:15;08:30;38,66
06.01.2022;08:30;08:45;32,98
06.01.2022;08:45;09:00;31,64
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;0,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;0,00
06.01.2022;11:45;12:00;0,00
06.01.2022;12:00;12:15;0,00
06.01.2022;12:15;12:30;0,00
06.01.2022;12:30;12:45;0,00
06.01.2022;12:45;13:00;0,00
06.01.2022;13:00;13:15;0,00
06.01.2022;13:15;13:30;0,00
06.01.2022;13:30;13:45;0,00
06.01.2022;13:45;14:00;0,00
06.01.2022;14:00;14:15;0,00
06.01.2022;14:15;14:30;0,00
06.01.2022;14:30;14:45;0,00
06.01.2022;14:45;15:00;0,00
06.01.2022;15:00;15:15;0,00
06.01.2022;15:15;15:30;0,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,42
06.01.2022;17:30;17:45;37,00
06.01.2022;17:45;18:00;36,68
06.01.2022;18:00;18:15;36,78
06.01.2022;18:15;18:30;37,24
06.01.2022;18:30;18:45;36,68
06.01.2022;18:45;19:00;36,20
06.01.2022;19:00;19:15;36,88
06.01.2022;19:15;19:30;36,84
06.01.2022;19:30;19:45;37,14
06.01.2022;19:45;20:00;36,98
06.01.2022;20:00;20:15;36,92
06.01.2022;20:15;20:30;36,46
06.01.2022;20:30;20:45;37,22
06.01.2022;20:45;21:00;37,40
06.01.2022;21:00;21:15;36,92
06.01.2022;21:15;21:30;36,62
06.01.2022;21:30;21:45;37,18
06.01.2022;21:45;22:00;37,24
06.01.2022;22:00;22:15;37,44
06.01.2022;22:15;22:30;37,08
06.01.2022;22:30;22:45;37,20
06.01.2022;22:45;23:00;37,52
06.01.2022;23:00;23:15;38,22
06.01.2022;23:15;23:30;37,62
06.01.2022;23:30;23:45;37,06
06.01.2022;23:45;00:00;37,94
07.01.2022;00:00;00:15;38,04
07.01.2022;00:15;00:30;38,42
07.01.2022;00:30;00:45;38,24
07.01.2022;00:45;01:00;38,50
07.01.2022;01:00;01:15;38,36
07.01.2022;01:15;01:30;35,08
07.01.2022;01:30;01:45;31,90
07.01.2022;01:45;02:00;35,64
07.01.2022;02:00;02:15;38,16
07.01.2022;02:15;02:30;38,32
07.01.2022;02:30;02:45;38,64
07.01.2022;02:45;03:00;38,58
07.01.2022;03:00;03:15;38,54
07.01.2022;03:15;03:30;38,44
07.01.2022;03:30;03:45;38,52
07.01.2022;03:45;04:00;38,74
07.01.2022;04:00;04:15;37,66
07.01.2022;04:15;04:30;38,10
07.01.2022;04:30;04:45;38,66
07.01.2022;04:45;05:00;38,90
07.01.2022;05:00;05:15;38,92
07.01.2022;05:15;05:30;39,00
07.01.2022;05:30;05:45;39,10
07.01.2022;05:45;06:00;38,60
07.01.2022;06:00;06:15;39,02
07.01.2022;06:15;06:30;38,64
07.01.2022;06:30;06:45;38,22
07.01.2022;06:45;07:00;37,90
07.01.2022;07:00;07:15;38,76
07.01.2022;07:15;07:30;38,00
07.01.2022;07:30;07:45;38,50
07.01.2022;07:45;08:00;32,28
07.01.2022;08:00;08:15;7,84
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,00
07.01.2022;09:15;09:30;0,00
07.01.2022;09:30;09:45;0,00
07.01.2022;09:45;10:00;0,00
07.01.2022;10:00;10:15;0,00
07.01.2022;10:15;10:30;0,00
07.01.2022;10:30;10:45;0,00
07.01.2022;10:45;11:00;0,00
07.01.2022;11:00;11:15;0,00
07.01.2022;11:15;11:30;0,00
07.01.2022;11:30;11:45;0,00
07.01.2022;11:45;12:00;0,00
07.01.2022;12:00;12:15;0,00
07.01.2022;12:15;12:30;0,00
07.01.2022;12:30;12:45;0,00
07.01.2022;12:45;13:00;0,00
07.01.2022;13:00;13:15;0,00
07.01.2022;13:15;13:30;0,00
07.01.2022;13:30;13:45;0,00
07.01.2022;13:45;14:00;0,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;0,00
07.01.2022;14:30;14:45;0,00
07.01.2022;14:45;15:00;0,00
07.01.2022;15:00;15:15;0,00
07.01.2022;15:15;15:30;0,00
07.01.2022;15:30;15:45;0,00
07.01.2022;15:45;16:00;0,00
07.01.2022;16:00;16:15;0,00
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,38
07.01.2022;17:30;17:45;37,88
07.01.2022;17:45;18:00;38,00
07.01.2022;18:00;18:15;37,34
07.01.2022;18:15;18:30;37,34
07.01.2022;18:30;18:45;38,66
07.01.2022;18:45;19:00;37,16
07.01.2022;19:00;19:15;37,26
07.01.2022;19:15;19:30;36,66
07.01.2022;19:30;19:45;37,46
07.01.2022;19:45;20:00;37,52
07.01.2022;20:00;20:15;37,54
07.01.2022;20:15;20:30;37,66
07.01.2022;20:30;20:45;37,56
07.01.2022;20:45;21:00;38,26
07.01.2022;21:00;21:15;37,68
07.01.2022;21:15;21:30;37,46
07.01.2022;21:30;21:45;37,28
07.01.2022;21:45;22:00;37,00
07.01.2022;22:00;22:15;37,52
07.01.2022;22:15;22:30;37,00
07.01.2022;22:30;22:45;36,48
07.01.2022;22:45;23:00;36,72
07.01.2022;23:00;23:15;36,94
07.01.2022;23:15;23:30;37,78
07.01.2022;23:30;23:45;38,04
07.01.2022;23:45;00:00;38,16
08.01.2022;00:00;00:15;37,86
08.01.2022;00:15;00:30;37,14
08.01.2022;00:30;00:45;37,62
08.01.2022;00:45;01:00;37,96
08.01.2022;01:00;01:15;38,06
08.01.2022;01:15;01:30;38,06
08.01.2022;01:30;01:45;38,16
08.01.2022;01:45;02:00;38,10
08.01.2022;02:00;02:15;37,76
08.01.2022;02:15;02:30;37,44
08.01.2022;02:30;02:45;36,82
08.01.2022;02:45;03:00;37,60
08.01.2022;03:00;03:15;38,16
08.01.2022;03:15;03:30;38,38
08.01.2022;03:30;03:45;38,18
08.01.2022;03:45;04:00;38,10
08.01.2022;04:00;04:15;38,74
08.01.2022;04:15;04:30;37,98
08.01.2022;04:30;04:45;38,22
08.01.2022;04:45;05:00;38,58
08.01.2022;05:00;05:15;38,28
08.01.2022;05:15;05:30;38,78
08.01.2022;05:30;05:45;38,70
08.01.2022;05:45;06:00;39,00
08.01.2022;06:00;06:15;38,92
08.01.2022;06:15;06:30;38,84
08.01.2022;06:30;06:45;38,94
08.01.2022;06:45;07:00;39,38
08.01.2022;07:00;07:15;39,52
08.01.2022;07:15;07:30;39,00
08.01.2022;07:30;07:45;38,38
08.01.2022;07:45;08:00;38,76
08.01.2022;08:00;08:15;24,98
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;0,00
08.01.2022;09:00;09:15;0,00
08.01.2022;09:15;09:30;0,00
08.01.2022;09:30;09:45;0,00
08.01.2022;09:45;10:00;0,00
08.01.2022;10:00;10:15;0,00
08.01.2022;10:15;10:30;0,00
08.01.2022;10:30;10:45;0,00
08.01.2022;10:45;11:00;0,00
08.01.2022;11:00;11:15;0,00
08.01.2022;11:15;11:30;0,00
08.01.2022;11:30;11:45;0,00
08.01.2022;11:45;12:00;0,00
08.01.2022;12:00;12:15;0,00
08.01.2022;12:15;12:30;0,00
08.01.2022;12:30;12:45;0,00
08.01.2022;12:45;13:00;0,00
08.01.2022;13:00;13:15;0,00
08.01.2022;13:15;13:30;0,00
08.01.2022;13:30;13:45;0,00
08.01.2022;13:45;14:00;0,00
08.01.2022;14:00;14:15;0,00
08.01.2022;14:15;14:30;0,00
08.01.2022;14:30;14:45;0,00
08.01.2022;14:45;15:00;0,00
08.01.2022;15:00;15:15;0,00
08.01.2022;15:15;15:30;0,00
08.01.2022;15:30;15:45;0,00
08.01.2022;15:45;16:00;0,00
08.01.2022;16:00;16:15;0,00
08.01.2022;16:15;16:30;0,00
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;26,98
08.01.2022;18:45;19:00;37,66
08.01.2022;19:00;19:15;38,74
08.01.2022;19:15;19:30;37,66
08.01.2022;19:30;19:45;37,58
08.01.2022;19:45;20:00;37,92
08.01.2022;20:00;20:15;37,92
08.01.2022;20:15;20:30;37,30
08.01.2022;20:30;20:45;36,84
08.01.2022;20:45;21:00;37,62
08.01.2022;21:00;21:15;37,80
08.01.2022;21:15;21:30;37,80
08.01.2022;21:30;21:45;37,48
08.01.2022;21:45;22:00;37,78
08.01.2022;22:00;22:15;37,96
08.01.2022;22:15;22:30;37,74
08.01.2022;22:30;22:45;38,00
08.01.2022;22:45;23:00;37,50
08.01.2022;23:00;23:15;37,02
08.01.2022;23:15;23:30;38,20
08.01.2022;23:30;23:45;36,08
08.01.2022;23:45;00:00;37,38
09.01.2022;00:00;00:15;36,96
09.01.2022;00:15;00:30;37,74
09.01.2022;00:30;00:45;38,06
09.01.2022;00:45;01:00;38,12
09.01.2022;01:00;01:15;37,76
09.01.2022;01:15;01:30;37,84
09.01.2022;01:30;01:45;37,20
09.01.2022;01:45;02:00;37,88
09.01.2022;02:00;02:15;37,70
09.01.2022;02:15;02:30;37,96
09.01.2022;02:30;02:45;38,22
09.01.2022;02:45;03:00;38,36
09.01.2022;03:00;03:15;38,14
09.01.2022;03:15;03:30;37,92
09.01.2022;03:30;03:45;37,78
09.01.2022;03:45;04:00;37,64
09.01.2022;04:00;04:15;37,68
09.01.2022;04:15;04:30;37,06
09.01.2022;04:30;04:45;37,46
09.01.2022;04:45;05:00;37,90
09.01.2022;05:00;05:15;37,92
09.01.2022;05:15;05:30;37,74
09.01.2022;05:30;05:45;38,00
09.01.2022;05:45;06:00;38,16
09.01.2022;06:00;06:15;38,22
09.01.2022;06:15;06:30;37,98
09.01.2022;06:30;06:45;37,82
09.01.2022;06:45;07:00;37,48
09.01.2022;07:00;07:15;38,08
09.01.2022;07:15;07:30;38,50
09.01.2022;07:30;07:45;38,60
09.01.2022;07:45;08:00;38,34