Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;9.921,15 
01.01.2018;0:15;0:30;9.497,54 
01.01.2018;0:30;0:45;9.041,64 
01.01.2018;0:45;1:00;8.644,20 
01.01.2018;1:00;1:15;8.418,78 
01.01.2018;1:15;1:30;7.884,63 
01.01.2018;1:30;1:45;7.771,04 
01.01.2018;1:45;2:00;7.444,69 
01.01.2018;2:00;2:15;7.299,36 
01.01.2018;2:15;2:30;7.142,18 
01.01.2018;2:30;2:45;7.218,30 
01.01.2018;2:45;3:00;7.217,62 
01.01.2018;3:00;3:15;7.468,82 
01.01.2018;3:15;3:30;7.714,42 
01.01.2018;3:30;3:45;7.611,62 
01.01.2018;3:45;4:00;7.683,13 
01.01.2018;4:00;4:15;7.752,41 
01.01.2018;4:15;4:30;7.820,07 
01.01.2018;4:30;4:45;7.838,18 
01.01.2018;4:45;5:00;7.506,45 
01.01.2018;5:00;5:15;7.402,55 
01.01.2018;5:15;5:30;6.559,13 
01.01.2018;5:30;5:45;6.507,12 
01.01.2018;5:45;6:00;6.355,57 
01.01.2018;6:00;6:15;5.813,02 
01.01.2018;6:15;6:30;5.649,34 
01.01.2018;6:30;6:45;5.518,39 
01.01.2018;6:45;7:00;5.602,99 
01.01.2018;7:00;7:15;6.178,72 
01.01.2018;7:15;7:30;5.891,63 
01.01.2018;7:30;7:45;5.668,74 
01.01.2018;7:45;8:00;6.187,04 
01.01.2018;8:00;8:15;6.619,52 
01.01.2018;8:15;8:30;6.153,90 
01.01.2018;8:30;8:45;6.030,10 
01.01.2018;8:45;9:00;6.827,70 
01.01.2018;9:00;9:15;6.553,70 
01.01.2018;9:15;9:30;6.660,79 
01.01.2018;9:30;9:45;7.435,39 
01.01.2018;9:45;10:00;8.042,22 
01.01.2018;10:00;10:15;7.895,47 
01.01.2018;10:15;10:30;8.505,45 
01.01.2018;10:30;10:45;8.734,78 
01.01.2018;10:45;11:00;9.279,49 
01.01.2018;11:00;11:15;9.674,77 
01.01.2018;11:15;11:30;9.862,34 
01.01.2018;11:30;11:45;10.266,09 
01.01.2018;11:45;12:00;10.105,45 
01.01.2018;12:00;12:15;10.303,62 
01.01.2018;12:15;12:30;9.381,29 
01.01.2018;12:30;12:45;9.984,07 
01.01.2018;12:45;13:00;9.819,90 
01.01.2018;13:00;13:15;9.425,86 
01.01.2018;13:15;13:30;9.652,42 
01.01.2018;13:30;13:45;9.700,04 
01.01.2018;13:45;14:00;9.854,82 
01.01.2018;14:00;14:15;8.859,43 
01.01.2018;14:15;14:30;8.217,69 
01.01.2018;14:30;14:45;8.020,98 
01.01.2018;14:45;15:00;7.789,68 
01.01.2018;15:00;15:15;8.324,71 
01.01.2018;15:15;15:30;8.415,30 
01.01.2018;15:30;15:45;8.635,25 
01.01.2018;15:45;16:00;8.722,73 
01.01.2018;16:00;16:15;8.976,49 
01.01.2018;16:15;16:30;9.189,09 
01.01.2018;16:30;16:45;9.688,14 
01.01.2018;16:45;17:00;10.414,43 
01.01.2018;17:00;17:15;10.839,21 
01.01.2018;17:15;17:30;11.220,44 
01.01.2018;17:30;17:45;11.174,83 
01.01.2018;17:45;18:00;11.482,05 
01.01.2018;18:00;18:15;11.615,02 
01.01.2018;18:15;18:30;11.708,80 
01.01.2018;18:30;18:45;11.649,57 
01.01.2018;18:45;19:00;11.474,75 
01.01.2018;19:00;19:15;11.091,99 
01.01.2018;19:15;19:30;10.725,09 
01.01.2018;19:30;19:45;10.690,62 
01.01.2018;19:45;20:00;10.628,15 
01.01.2018;20:00;20:15;10.289,14 
01.01.2018;20:15;20:30;9.889,67 
01.01.2018;20:30;20:45;9.740,26 
01.01.2018;20:45;21:00;9.316,49 
01.01.2018;21:00;21:15;9.447,32 
01.01.2018;21:15;21:30;10.375,01 
01.01.2018;21:30;21:45;10.284,98 
01.01.2018;21:45;22:00;10.851,86 
01.01.2018;22:00;22:15;13.459,38 
01.01.2018;22:15;22:30;13.078,79 
01.01.2018;22:30;22:45;12.532,52 
01.01.2018;22:45;23:00;12.084,76 
01.01.2018;23:00;23:15;11.972,71 
01.01.2018;23:15;23:30;11.364,10 
01.01.2018;23:30;23:45;10.718,08 
02.01.2018;23:45;0:00;9.991,20 
02.01.2018;0:00;0:15;9.270,79 
02.01.2018;0:15;0:30;8.818,80 
02.01.2018;0:30;0:45;8.169,06 
02.01.2018;0:45;1:00;7.623,63 
02.01.2018;1:00;1:15;7.252,06 
02.01.2018;1:15;1:30;6.987,19 
02.01.2018;1:30;1:45;6.843,01 
02.01.2018;1:45;2:00;6.685,07 
02.01.2018;2:00;2:15;6.824,46 
02.01.2018;2:15;2:30;6.893,63 
02.01.2018;2:30;2:45;6.919,40 
02.01.2018;2:45;3:00;7.036,22 
02.01.2018;3:00;3:15;7.308,81 
02.01.2018;3:15;3:30;7.413,57 
02.01.2018;3:30;3:45;7.348,03 
02.01.2018;3:45;4:00;7.414,94 
02.01.2018;4:00;4:15;7.577,26 
02.01.2018;4:15;4:30;7.679,10 
02.01.2018;4:30;4:45;7.692,84 
02.01.2018;4:45;5:00;7.904,35 
02.01.2018;5:00;5:15;7.731,34 
02.01.2018;5:15;5:30;6.988,49 
02.01.2018;5:30;5:45;6.888,72 
02.01.2018;5:45;6:00;7.463,60 
02.01.2018;6:00;6:15;6.836,83 
02.01.2018;6:15;6:30;7.092,39 
02.01.2018;6:30;6:45;7.113,79 
02.01.2018;6:45;7:00;7.518,02 
02.01.2018;7:00;7:15;7.833,66 
02.01.2018;7:15;7:30;8.138,22 
02.01.2018;7:30;7:45;8.610,00 
02.01.2018;7:45;8:00;8.797,63 
02.01.2018;8:00;8:15;9.259,86 
02.01.2018;8:15;8:30;9.333,83 
02.01.2018;8:30;8:45;9.479,56 
02.01.2018;8:45;9:00;9.742,45 
02.01.2018;9:00;9:15;9.994,54 
02.01.2018;9:15;9:30;9.910,41 
02.01.2018;9:30;9:45;10.152,94 
02.01.2018;9:45;10:00;10.396,06 
02.01.2018;10:00;10:15;10.611,34 
02.01.2018;10:15;10:30;10.528,98 
02.01.2018;10:30;10:45;10.441,35 
02.01.2018;10:45;11:00;10.680,72 
02.01.2018;11:00;11:15;10.890,51 
02.01.2018;11:15;11:30;10.992,36 
02.01.2018;11:30;11:45;11.240,21 
02.01.2018;11:45;12:00;11.178,49 
02.01.2018;12:00;12:15;11.317,42 
02.01.2018;12:15;12:30;11.194,06 
02.01.2018;12:30;12:45;11.310,71 
02.01.2018;12:45;13:00;11.327,07 
02.01.2018;13:00;13:15;11.000,03 
02.01.2018;13:15;13:30;11.440,12 
02.01.2018;13:30;13:45;10.411,12 
02.01.2018;13:45;14:00;10.733,73 
02.01.2018;14:00;14:15;10.692,85 
02.01.2018;14:15;14:30;10.588,50 
02.01.2018;14:30;14:45;10.915,97 
02.01.2018;14:45;15:00;10.674,49 
02.01.2018;15:00;15:15;10.475,78 
02.01.2018;15:15;15:30;10.458,16 
02.01.2018;15:30;15:45;10.529,97 
02.01.2018;15:45;16:00;10.550,17 
02.01.2018;16:00;16:15;10.761,50 
02.01.2018;16:15;16:30;10.957,09 
02.01.2018;16:30;16:45;11.317,30 
02.01.2018;16:45;17:00;12.027,63 
02.01.2018;17:00;17:15;12.351,08 
02.01.2018;17:15;17:30;12.593,66 
02.01.2018;17:30;17:45;12.728,67 
02.01.2018;17:45;18:00;12.906,12 
02.01.2018;18:00;18:15;12.884,30 
02.01.2018;18:15;18:30;12.787,84 
02.01.2018;18:30;18:45;12.508,85 
02.01.2018;18:45;19:00;12.359,19 
02.01.2018;19:00;19:15;12.266,52 
02.01.2018;19:15;19:30;11.844,32 
02.01.2018;19:30;19:45;11.729,99 
02.01.2018;19:45;20:00;11.578,60 
02.01.2018;20:00;20:15;11.270,32 
02.01.2018;20:15;20:30;10.874,95 
02.01.2018;20:30;20:45;10.467,35 
02.01.2018;20:45;21:00;10.080,74 
02.01.2018;21:00;21:15;10.162,50 
02.01.2018;21:15;21:30;11.068,72 
02.01.2018;21:30;21:45;10.877,82 
02.01.2018;21:45;22:00;11.454,52 
02.01.2018;22:00;22:15;13.934,08 
02.01.2018;22:15;22:30;13.504,08 
02.01.2018;22:30;22:45;12.939,50 
02.01.2018;22:45;23:00;12.377,48 
02.01.2018;23:00;23:15;12.073,02 
02.01.2018;23:15;23:30;11.393,57 
02.01.2018;23:30;23:45;10.665,81 
03.01.2018;23:45;0:00;10.011,83 
03.01.2018;0:00;0:15;9.326,94 
03.01.2018;0:15;0:30;8.961,70 
03.01.2018;0:30;0:45;8.142,63 
03.01.2018;0:45;1:00;7.756,44 
03.01.2018;1:00;1:15;7.408,49 
03.01.2018;1:15;1:30;6.950,26 
03.01.2018;1:30;1:45;6.759,76 
03.01.2018;1:45;2:00;6.686,29 
03.01.2018;2:00;2:15;6.597,36 
03.01.2018;2:15;2:30;6.576,79 
03.01.2018;2:30;2:45;6.618,98 
03.01.2018;2:45;3:00;6.925,73 
03.01.2018;3:00;3:15;6.984,69 
03.01.2018;3:15;3:30;7.112,94 
03.01.2018;3:30;3:45;7.130,26 
03.01.2018;3:45;4:00;7.345,41 
03.01.2018;4:00;4:15;7.615,20 
03.01.2018;4:15;4:30;7.590,65 
03.01.2018;4:30;4:45;7.698,09 
03.01.2018;4:45;5:00;7.784,85 
03.01.2018;5:00;5:15;8.095,14 
03.01.2018;5:15;5:30;7.081,62 
03.01.2018;5:30;5:45;7.372,46 
03.01.2018;5:45;6:00;7.508,52 
03.01.2018;6:00;6:15;7.176,23 
03.01.2018;6:15;6:30;7.331,97 
03.01.2018;6:30;6:45;7.592,61 
03.01.2018;6:45;7:00;8.118,92 
03.01.2018;7:00;7:15;8.296,65 
03.01.2018;7:15;7:30;8.939,48 
03.01.2018;7:30;7:45;9.259,31 
03.01.2018;7:45;8:00;9.384,35 
03.01.2018;8:00;8:15;9.635,80 
03.01.2018;8:15;8:30;9.466,19 
03.01.2018;8:30;8:45;9.772,03 
03.01.2018;8:45;9:00;9.940,30 
03.01.2018;9:00;9:15;9.940,76 
03.01.2018;9:15;9:30;10.033,43 
03.01.2018;9:30;9:45;10.112,08 
03.01.2018;9:45;10:00;10.429,89 
03.01.2018;10:00;10:15;10.652,56 
03.01.2018;10:15;10:30;10.798,95 
03.01.2018;10:30;10:45;10.698,48 
03.01.2018;10:45;11:00;10.869,14 
03.01.2018;11:00;11:15;10.756,35 
03.01.2018;11:15;11:30;11.239,02 
03.01.2018;11:30;11:45;11.443,91 
03.01.2018;11:45;12:00;11.247,01 
03.01.2018;12:00;12:15;11.509,03 
03.01.2018;12:15;12:30;11.885,83 
03.01.2018;12:30;12:45;11.597,83 
03.01.2018;12:45;13:00;11.135,04 
03.01.2018;13:00;13:15;11.260,87 
03.01.2018;13:15;13:30;10.973,39 
03.01.2018;13:30;13:45;10.702,34 
03.01.2018;13:45;14:00;10.776,35 
03.01.2018;14:00;14:15;10.846,50 
03.01.2018;14:15;14:30;10.905,14 
03.01.2018;14:30;14:45;10.709,79 
03.01.2018;14:45;15:00;10.754,63 
03.01.2018;15:00;15:15;10.645,22 
03.01.2018;15:15;15:30;10.640,28 
03.01.2018;15:30;15:45;10.666,47 
03.01.2018;15:45;16:00;10.907,57 
03.01.2018;16:00;16:15;11.158,19 
03.01.2018;16:15;16:30;11.465,54 
03.01.2018;16:30;16:45;12.025,51 
03.01.2018;16:45;17:00;12.346,63 
03.01.2018;17:00;17:15;12.531,38 
03.01.2018;17:15;17:30;12.647,95 
03.01.2018;17:30;17:45;12.931,39 
03.01.2018;17:45;18:00;12.962,34 
03.01.2018;18:00;18:15;13.056,02 
03.01.2018;18:15;18:30;12.978,37 
03.01.2018;18:30;18:45;12.856,08 
03.01.2018;18:45;19:00;12.645,66 
03.01.2018;19:00;19:15;12.128,51 
03.01.2018;19:15;19:30;11.949,64 
03.01.2018;19:30;19:45;11.776,76 
03.01.2018;19:45;20:00;11.587,49 
03.01.2018;20:00;20:15;11.404,83 
03.01.2018;20:15;20:30;10.659,38 
03.01.2018;20:30;20:45;10.308,48 
03.01.2018;20:45;21:00;10.035,69 
03.01.2018;21:00;21:15;10.209,22 
03.01.2018;21:15;21:30;11.195,79 
03.01.2018;21:30;21:45;10.886,01 
03.01.2018;21:45;22:00;11.297,87 
03.01.2018;22:00;22:15;13.656,16 
03.01.2018;22:15;22:30;13.148,35 
03.01.2018;22:30;22:45;12.821,69 
03.01.2018;22:45;23:00;12.042,71 
03.01.2018;23:00;23:15;11.793,71 
03.01.2018;23:15;23:30;11.172,15 
03.01.2018;23:30;23:45;10.697,99 
04.01.2018;23:45;0:00;10.088,13 
04.01.2018;0:00;0:15;9.318,83 
04.01.2018;0:15;0:30;8.770,36 
04.01.2018;0:30;0:45;8.166,18 
04.01.2018;0:45;1:00;7.728,09 
04.01.2018;1:00;1:15;7.390,72 
04.01.2018;1:15;1:30;7.061,43 
04.01.2018;1:30;1:45;6.910,28 
04.01.2018;1:45;2:00;6.605,27 
04.01.2018;2:00;2:15;6.666,10 
04.01.2018;2:15;2:30;6.617,20 
04.01.2018;2:30;2:45;6.832,89 
04.01.2018;2:45;3:00;6.914,63 
04.01.2018;3:00;3:15;7.017,34 
04.01.2018;3:15;3:30;7.333,54 
04.01.2018;3:30;3:45;7.243,43 
04.01.2018;3:45;4:00;7.343,61 
04.01.2018;4:00;4:15;7.659,45 
04.01.2018;4:15;4:30;7.746,28 
04.01.2018;4:30;4:45;7.930,49 
04.01.2018;4:45;5:00;7.931,54 
04.01.2018;5:00;5:15;8.173,40 
04.01.2018;5:15;5:30;6.984,30 
04.01.2018;5:30;5:45;7.323,59 
04.01.2018;5:45;6:00;7.696,73 
04.01.2018;6:00;6:15;7.313,67 
04.01.2018;6:15;6:30;7.545,27 
04.01.2018;6:30;6:45;7.745,13 
04.01.2018;6:45;7:00;8.150,70 
04.01.2018;7:00;7:15;8.533,90 
04.01.2018;7:15;7:30;9.071,67 
04.01.2018;7:30;7:45;9.225,04 
04.01.2018;7:45;8:00;9.376,23 
04.01.2018;8:00;8:15;9.776,71 
04.01.2018;8:15;8:30;9.915,14 
04.01.2018;8:30;8:45;9.965,18 
04.01.2018;8:45;9:00;9.988,67 
04.01.2018;9:00;9:15;10.330,31 
04.01.2018;9:15;9:30;10.253,05 
04.01.2018;9:30;9:45;10.207,55 
04.01.2018;9:45;10:00;10.539,07 
04.01.2018;10:00;10:15;10.423,86 
04.01.2018;10:15;10:30;10.687,72 
04.01.2018;10:30;10:45;10.741,27 
04.01.2018;10:45;11:00;10.735,27 
04.01.2018;11:00;11:15;10.913,72 
04.01.2018;11:15;11:30;11.197,57 
04.01.2018;11:30;11:45;11.397,59 
04.01.2018;11:45;12:00;11.629,56 
04.01.2018;12:00;12:15;11.515,83 
04.01.2018;12:15;12:30;11.334,26 
04.01.2018;12:30;12:45;11.302,21 
04.01.2018;12:45;13:00;11.236,55 
04.01.2018;13:00;13:15;11.123,93 
04.01.2018;13:15;13:30;10.766,27 
04.01.2018;13:30;13:45;10.650,83 
04.01.2018;13:45;14:00;10.726,86 
04.01.2018;14:00;14:15;10.695,10 
04.01.2018;14:15;14:30;10.517,12 
04.01.2018;14:30;14:45;10.362,01 
04.01.2018;14:45;15:00;10.525,26 
04.01.2018;15:00;15:15;10.555,70 
04.01.2018;15:15;15:30;10.713,10 
04.01.2018;15:30;15:45;10.623,96 
04.01.2018;15:45;16:00;10.657,21 
04.01.2018;16:00;16:15;10.924,07 
04.01.2018;16:15;16:30;10.925,35 
04.01.2018;16:30;16:45;11.414,52 
04.01.2018;16:45;17:00;11.910,38 
04.01.2018;17:00;17:15;12.251,84 
04.01.2018;17:15;17:30;12.369,22 
04.01.2018;17:30;17:45;12.619,24 
04.01.2018;17:45;18:00;12.950,84 
04.01.2018;18:00;18:15;13.152,01 
04.01.2018;18:15;18:30;12.741,32 
04.01.2018;18:30;18:45;12.496,30 
04.01.2018;18:45;19:00;12.324,76 
04.01.2018;19:00;19:15;12.098,84 
04.01.2018;19:15;19:30;11.778,26 
04.01.2018;19:30;19:45;11.634,95 
04.01.2018;19:45;20:00;11.130,19 
04.01.2018;20:00;20:15;10.930,74 
04.01.2018;20:15;20:30;10.661,16 
04.01.2018;20:30;20:45;10.114,46 
04.01.2018;20:45;21:00;9.957,26 
04.01.2018;21:00;21:15;9.963,94 
04.01.2018;21:15;21:30;10.992,86 
04.01.2018;21:30;21:45;10.873,97 
04.01.2018;21:45;22:00;11.251,39 
04.01.2018;22:00;22:15;13.771,03 
04.01.2018;22:15;22:30;13.035,35 
04.01.2018;22:30;22:45;12.523,06 
04.01.2018;22:45;23:00;11.941,43 
04.01.2018;23:00;23:15;11.551,91 
04.01.2018;23:15;23:30;10.725,32 
04.01.2018;23:30;23:45;9.988,27 
05.01.2018;23:45;0:00;9.605,03 
05.01.2018;0:00;0:15;8.894,60 
05.01.2018;0:15;0:30;8.410,34 
05.01.2018;0:30;0:45;7.737,84 
05.01.2018;0:45;1:00;7.301,21 
05.01.2018;1:00;1:15;7.101,50 
05.01.2018;1:15;1:30;6.915,97 
05.01.2018;1:30;1:45;6.754,29 
05.01.2018;1:45;2:00;6.717,40 
05.01.2018;2:00;2:15;6.324,47 
05.01.2018;2:15;2:30;6.575,69 
05.01.2018;2:30;2:45;6.635,40 
05.01.2018;2:45;3:00;6.805,31 
05.01.2018;3:00;3:15;6.979,62 
05.01.2018;3:15;3:30;7.135,89 
05.01.2018;3:30;3:45;7.184,23 
05.01.2018;3:45;4:00;7.345,57 
05.01.2018;4:00;4:15;7.778,31 
05.01.2018;4:15;4:30;7.986,36 
05.01.2018;4:30;4:45;7.906,13 
05.01.2018;4:45;5:00;8.271,54 
05.01.2018;5:00;5:15;8.295,24 
05.01.2018;5:15;5:30;7.269,85 
05.01.2018;5:30;5:45;7.404,37 
05.01.2018;5:45;6:00;7.428,28 
05.01.2018;6:00;6:15;7.147,04 
05.01.2018;6:15;6:30;7.372,86 
05.01.2018;6:30;6:45;8.004,44 
05.01.2018;6:45;7:00;8.069,72 
05.01.2018;7:00;7:15;8.406,45 
05.01.2018;7:15;7:30;8.927,77 
05.01.2018;7:30;7:45;9.126,64 
05.01.2018;7:45;8:00;9.536,28 
05.01.2018;8:00;8:15;9.590,62 
05.01.2018;8:15;8:30;9.686,79 
05.01.2018;8:30;8:45;9.901,27 
05.01.2018;8:45;9:00;10.060,64 
05.01.2018;9:00;9:15;9.765,58 
05.01.2018;9:15;9:30;10.152,30 
05.01.2018;9:30;9:45;10.295,40 
05.01.2018;9:45;10:00;10.413,34 
05.01.2018;10:00;10:15;10.595,02 
05.01.2018;10:15;10:30;10.421,26 
05.01.2018;10:30;10:45;10.672,35 
05.01.2018;10:45;11:00;10.594,88 
05.01.2018;11:00;11:15;10.957,70 
05.01.2018;11:15;11:30;11.751,75 
05.01.2018;11:30;11:45;11.458,32 
05.01.2018;11:45;12:00;11.270,92 
05.01.2018;12:00;12:15;11.576,75 
05.01.2018;12:15;12:30;11.290,25 
05.01.2018;12:30;12:45;11.116,24 
05.01.2018;12:45;13:00;11.114,05 
05.01.2018;13:00;13:15;10.671,96 
05.01.2018;13:15;13:30;10.526,77 
05.01.2018;13:30;13:45;10.097,24 
05.01.2018;13:45;14:00;10.343,20 
05.01.2018;14:00;14:15;10.211,58 
05.01.2018;14:15;14:30;9.942,75 
05.01.2018;14:30;14:45;10.090,57 
05.01.2018;14:45;15:00;10.044,30 
05.01.2018;15:00;15:15;10.050,84 
05.01.2018;15:15;15:30;10.030,45 
05.01.2018;15:30;15:45;9.913,47 
05.01.2018;15:45;16:00;10.083,81 
05.01.2018;16:00;16:15;10.432,02 
05.01.2018;16:15;16:30;10.598,46 
05.01.2018;16:30;16:45;10.993,55 
05.01.2018;16:45;17:00;11.638,66 
05.01.2018;17:00;17:15;11.961,49 
05.01.2018;17:15;17:30;12.045,49 
05.01.2018;17:30;17:45;12.407,90 
05.01.2018;17:45;18:00;12.591,03 
05.01.2018;18:00;18:15;12.777,23 
05.01.2018;18:15;18:30;12.764,92 
05.01.2018;18:30;18:45;12.490,98 
05.01.2018;18:45;19:00;12.282,93 
05.01.2018;19:00;19:15;11.999,73 
05.01.2018;19:15;19:30;11.798,94 
05.01.2018;19:30;19:45;11.568,40 
05.01.2018;19:45;20:00;11.315,28 
05.01.2018;20:00;20:15;10.929,79 
05.01.2018;20:15;20:30;10.471,87 
05.01.2018;20:30;20:45;10.295,90 
05.01.2018;20:45;21:00;10.078,72 
05.01.2018;21:00;21:15;10.190,79 
05.01.2018;21:15;21:30;11.314,19 
05.01.2018;21:30;21:45;10.956,68 
05.01.2018;21:45;22:00;11.433,07 
05.01.2018;22:00;22:15;14.016,42 
05.01.2018;22:15;22:30;13.597,52 
05.01.2018;22:30;22:45;13.174,47 
05.01.2018;22:45;23:00;12.610,27 
05.01.2018;23:00;23:15;12.290,63 
05.01.2018;23:15;23:30;11.619,15 
05.01.2018;23:30;23:45;10.892,27 
06.01.2018;23:45;0:00;10.346,28 
06.01.2018;0:00;0:15;9.586,51 
06.01.2018;0:15;0:30;8.981,02 
06.01.2018;0:30;0:45;8.351,60 
06.01.2018;0:45;1:00;7.903,72 
06.01.2018;1:00;1:15;7.494,39 
06.01.2018;1:15;1:30;7.228,92 
06.01.2018;1:30;1:45;7.068,02 
06.01.2018;1:45;2:00;6.898,90 
06.01.2018;2:00;2:15;6.920,15 
06.01.2018;2:15;2:30;6.814,17 
06.01.2018;2:30;2:45;6.916,89 
06.01.2018;2:45;3:00;6.994,20 
06.01.2018;3:00;3:15;7.279,60 
06.01.2018;3:15;3:30;7.342,15 
06.01.2018;3:30;3:45;7.514,99 
06.01.2018;3:45;4:00;7.502,71 
06.01.2018;4:00;4:15;7.741,96 
06.01.2018;4:15;4:30;7.806,68 
06.01.2018;4:30;4:45;7.848,88 
06.01.2018;4:45;5:00;7.986,75 
06.01.2018;5:00;5:15;7.872,10 
06.01.2018;5:15;5:30;6.719,01 
06.01.2018;5:30;5:45;6.693,98 
06.01.2018;5:45;6:00;6.632,49 
06.01.2018;6:00;6:15;6.194,72 
06.01.2018;6:15;6:30;6.277,01 
06.01.2018;6:30;6:45;6.403,88 
06.01.2018;6:45;7:00;6.749,48 
06.01.2018;7:00;7:15;6.988,68 
06.01.2018;7:15;7:30;7.268,21 
06.01.2018;7:30;7:45;7.650,00 
06.01.2018;7:45;8:00;8.006,87 
06.01.2018;8:00;8:15;8.255,65 
06.01.2018;8:15;8:30;8.531,62 
06.01.2018;8:30;8:45;8.901,90 
06.01.2018;8:45;9:00;9.266,48 
06.01.2018;9:00;9:15;9.455,92 
06.01.2018;9:15;9:30;9.605,58 
06.01.2018;9:30;9:45;9.958,28 
06.01.2018;9:45;10:00;9.891,75 
06.01.2018;10:00;10:15;9.882,44 
06.01.2018;10:15;10:30;10.485,82 
06.01.2018;10:30;10:45;10.281,19 
06.01.2018;10:45;11:00;10.307,81 
06.01.2018;11:00;11:15;10.197,69 
06.01.2018;11:15;11:30;10.607,27 
06.01.2018;11:30;11:45;11.063,83 
06.01.2018;11:45;12:00;11.231,13 
06.01.2018;12:00;12:15;11.067,98 
06.01.2018;12:15;12:30;11.056,69 
06.01.2018;12:30;12:45;10.928,94 
06.01.2018;12:45;13:00;10.757,34 
06.01.2018;13:00;13:15;10.845,48 
06.01.2018;13:15;13:30;10.544,48 
06.01.2018;13:30;13:45;10.531,53 
06.01.2018;13:45;14:00;10.289,18 
06.01.2018;14:00;14:15;10.348,98 
06.01.2018;14:15;14:30;10.104,93 
06.01.2018;14:30;14:45;10.070,50 
06.01.2018;14:45;15:00;10.074,46 
06.01.2018;15:00;15:15;9.925,43 
06.01.2018;15:15;15:30;10.107,01 
06.01.2018;15:30;15:45;10.009,32 
06.01.2018;15:45;16:00;10.309,35 
06.01.2018;16:00;16:15;10.460,52 
06.01.2018;16:15;16:30;10.697,10 
06.01.2018;16:30;16:45;10.897,45 
06.01.2018;16:45;17:00;11.450,34 
06.01.2018;17:00;17:15;11.985,47 
06.01.2018;17:15;17:30;12.201,97 
06.01.2018;17:30;17:45;12.373,95 
06.01.2018;17:45;18:00;12.484,16 
06.01.2018;18:00;18:15;12.693,89 
06.01.2018;18:15;18:30;12.460,58 
06.01.2018;18:30;18:45;12.179,10 
06.01.2018;18:45;19:00;12.168,63 
06.01.2018;19:00;19:15;12.127,00 
06.01.2018;19:15;19:30;11.783,70 
06.01.2018;19:30;19:45;11.544,91 
06.01.2018;19:45;20:00;11.336,59 
06.01.2018;20:00;20:15;11.104,42 
06.01.2018;20:15;20:30;10.567,57 
06.01.2018;20:30;20:45;10.183,27 
06.01.2018;20:45;21:00;9.875,94 
06.01.2018;21:00;21:15;10.020,69 
06.01.2018;21:15;21:30;10.926,29 
06.01.2018;21:30;21:45;10.826,56 
06.01.2018;21:45;22:00;11.371,66 
06.01.2018;22:00;22:15;14.107,65 
06.01.2018;22:15;22:30;13.794,45 
06.01.2018;22:30;22:45;13.335,30 
06.01.2018;22:45;23:00;12.753,11 
06.01.2018;23:00;23:15;12.638,88 
06.01.2018;23:15;23:30;12.020,52 
06.01.2018;23:30;23:45;11.204,51 
07.01.2018;23:45;0:00;10.529,09 
07.01.2018;0:00;0:15;9.808,34 
07.01.2018;0:15;0:30;9.244,04 
07.01.2018;0:30;0:45;8.688,71 
07.01.2018;0:45;1:00;8.297,54 
07.01.2018;1:00;1:15;7.965,78 
07.01.2018;1:15;1:30;7.640,12 
07.01.2018;1:30;1:45;7.407,08 
07.01.2018;1:45;2:00;7.324,49 
07.01.2018;2:00;2:15;7.391,69 
07.01.2018;2:15;2:30;7.305,41 
07.01.2018;2:30;2:45;7.275,45 
07.01.2018;2:45;3:00;7.446,13 
07.01.2018;3:00;3:15;7.520,80 
07.01.2018;3:15;3:30;7.494,93 
07.01.2018;3:30;3:45;7.603,56 
07.01.2018;3:45;4:00;7.609,41 
07.01.2018;4:00;4:15;7.707,42 
07.01.2018;4:15;4:30;7.853,37 
07.01.2018;4:30;4:45;7.785,79 
07.01.2018;4:45;5:00;7.838,94 
07.01.2018;5:00;5:15;7.710,26 
07.01.2018;5:15;5:30;6.563,25 
07.01.2018;5:30;5:45;6.554,04 
07.01.2018;5:45;6:00;6.490,83 
07.01.2018;6:00;6:15;5.694,01 
07.01.2018;6:15;6:30;5.696,29 
07.01.2018;6:30;6:45;5.763,03 
07.01.2018;6:45;7:00;6.112,99 
07.01.2018;7:00;7:15;6.390,29 
07.01.2018;7:15;7:30;6.468,56 
07.01.2018;7:30;7:45;6.744,72 
07.01.2018;7:45;8:00;7.066,51 
07.01.2018;8:00;8:15;7.467,66 
07.01.2018;8:15;8:30;7.592,89 
07.01.2018;8:30;8:45;8.036,80 
07.01.2018;8:45;9:00;8.411,26 
07.01.2018;9:00;9:15;8.887,26 
07.01.2018;9:15;9:30;9.299,67 
07.01.2018;9:30;9:45;9.321,50 
07.01.2018;9:45;10:00;9.530,56 
07.01.2018;10:00;10:15;9.829,35 
07.01.2018;10:15;10:30;9.942,66 
07.01.2018;10:30;10:45;10.344,93 
07.01.2018;10:45;11:00;10.643,97 
07.01.2018;11:00;11:15;11.019,93 
07.01.2018;11:15;11:30;11.567,82 
07.01.2018;11:30;11:45;11.895,36 
07.01.2018;11:45;12:00;11.740,88 
07.01.2018;12:00;12:15;11.539,33 
07.01.2018;12:15;12:30;11.306,58 
07.01.2018;12:30;12:45;11.137,55 
07.01.2018;12:45;13:00;10.968,21 
07.01.2018;13:00;13:15;10.417,42 
07.01.2018;13:15;13:30;10.181,22 
07.01.2018;13:30;13:45;10.189,29 
07.01.2018;13:45;14:00;10.027,70 
07.01.2018;14:00;14:15;9.582,57 
07.01.2018;14:15;14:30;9.495,28 
07.01.2018;14:30;14:45;9.277,37 
07.01.2018;14:45;15:00;9.114,63 
07.01.2018;15:00;15:15;9.282,61 
07.01.2018;15:15;15:30;9.240,33 
07.01.2018;15:30;15:45;9.367,89 
07.01.2018;15:45;16:00;9.383,03 
07.01.2018;16:00;16:15;9.423,84 
07.01.2018;16:15;16:30;9.695,18 
07.01.2018;16:30;16:45;10.033,89 
07.01.2018;16:45;17:00;10.960,39 
07.01.2018;17:00;17:15;11.350,28 
07.01.2018;17:15;17:30;11.750,82 
07.01.2018;17:30;17:45;12.021,51 
07.01.2018;17:45;18:00;12.218,43 
07.01.2018;18:00;18:15;12.523,02 
07.01.2018;18:15;18:30;12.404,04 
07.01.2018;18:30;18:45;12.243,57 
07.01.2018;18:45;19:00;12.018,02 
07.01.2018;19:00;19:15;11.781,31 
07.01.2018;19:15;19:30;11.507,18 
07.01.2018;19:30;19:45;11.406,07 
07.01.2018;19:45;20:00;11.102,15 
07.01.2018;20:00;20:15;10.919,28 
07.01.2018;20:15;20:30;10.468,52 
07.01.2018;20:30;20:45;10.232,14 
07.01.2018;20:45;21:00;10.012,97 
07.01.2018;21:00;21:15;9.923,27 
07.01.2018;21:15;21:30;11.044,69 
07.01.2018;21:30;21:45;10.929,06 
07.01.2018;21:45;22:00;11.396,24 
07.01.2018;22:00;22:15;14.091,99 
07.01.2018;22:15;22:30;13.463,07 
07.01.2018;22:30;22:45;13.188,79 
07.01.2018;22:45;23:00;12.490,20 
07.01.2018;23:00;23:15;12.415,78 
07.01.2018;23:15;23:30;11.945,31 
07.01.2018;23:30;23:45;11.422,89 
08.01.2018;23:45;0:00;10.971,56 
08.01.2018;0:00;0:15;10.410,87 
08.01.2018;0:15;0:30;9.742,66 
08.01.2018;0:30;0:45;9.242,67 
08.01.2018;0:45;1:00;8.624,99 
08.01.2018;1:00;1:15;8.383,75 
08.01.2018;1:15;1:30;8.158,36 
08.01.2018;1:30;1:45;7.914,86 
08.01.2018;1:45;2:00;7.855,16 
08.01.2018;2:00;2:15;7.882,28 
08.01.2018;2:15;2:30;7.768,77 
08.01.2018;2:30;2:45;7.796,05 
08.01.2018;2:45;3:00;7.830,55 
08.01.2018;3:00;3:15;7.898,29 
08.01.2018;3:15;3:30;7.888,20 
08.01.2018;3:30;3:45;7.886,82 
08.01.2018;3:45;4:00;7.895,22 
08.01.2018;4:00;4:15;8.026,40 
08.01.2018;4:15;4:30;8.208,19 
08.01.2018;4:30;4:45;8.342,49 
08.01.2018;4:45;5:00;8.276,46 
08.01.2018;5:00;5:15;8.473,86 
08.01.2018;5:15;5:30;7.314,07 
08.01.2018;5:30;5:45;7.440,94 
08.01.2018;5:45;6:00;7.934,19 
08.01.2018;6:00;6:15;7.958,39 
08.01.2018;6:15;6:30;8.251,57 
08.01.2018;6:30;6:45;8.910,08 
08.01.2018;6:45;7:00;9.421,20 
08.01.2018;7:00;7:15;9.833,00 
08.01.2018;7:15;7:30;9.903,16 
08.01.2018;7:30;7:45;10.216,42 
08.01.2018;7:45;8:00;10.481,77 
08.01.2018;8:00;8:15;10.683,26 
08.01.2018;8:15;8:30;10.722,49 