Netzbetreibername:;Stadtwerke Einbeck GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;7.651,28
01.01.2022;00:15;00:30;7.201,22
01.01.2022;00:30;00:45;6.821,04
01.01.2022;00:45;01:00;6.498,41
01.01.2022;01:00;01:15;6.275,70
01.01.2022;01:15;01:30;6.219,29
01.01.2022;01:30;01:45;6.074,80
01.01.2022;01:45;02:00;5.812,08
01.01.2022;02:00;02:15;5.698,30
01.01.2022;02:15;02:30;5.641,38
01.01.2022;02:30;02:45;5.542,24
01.01.2022;02:45;03:00;5.509,75
01.01.2022;03:00;03:15;5.458,83
01.01.2022;03:15;03:30;5.515,17
01.01.2022;03:30;03:45;5.597,39
01.01.2022;03:45;04:00;5.613,45
01.01.2022;04:00;04:15;5.737,89
01.01.2022;04:15;04:30;5.771,84
01.01.2022;04:30;04:45;5.814,44
01.01.2022;04:45;05:00;5.689,39
01.01.2022;05:00;05:15;5.699,54
01.01.2022;05:15;05:30;4.954,81
01.01.2022;05:30;05:45;4.909,02
01.01.2022;05:45;06:00;4.843,37
01.01.2022;06:00;06:15;4.308,78
01.01.2022;06:15;06:30;4.329,62
01.01.2022;06:30;06:45;4.322,62
01.01.2022;06:45;07:00;4.449,73
01.01.2022;07:00;07:15;4.589,89
01.01.2022;07:15;07:30;4.648,85
01.01.2022;07:30;07:45;4.784,32
01.01.2022;07:45;08:00;4.970,66
01.01.2022;08:00;08:15;5.082,80
01.01.2022;08:15;08:30;5.174,98
01.01.2022;08:30;08:45;5.407,04
01.01.2022;08:45;09:00;5.645,58
01.01.2022;09:00;09:15;5.847,43
01.01.2022;09:15;09:30;6.116,07
01.01.2022;09:30;09:45;6.400,25
01.01.2022;09:45;10:00;6.708,43
01.01.2022;10:00;10:15;7.012,03
01.01.2022;10:15;10:30;7.172,92
01.01.2022;10:30;10:45;7.249,12
01.01.2022;10:45;11:00;7.425,35
01.01.2022;11:00;11:15;7.811,79
01.01.2022;11:15;11:30;8.134,99
01.01.2022;11:30;11:45;8.324,53
01.01.2022;11:45;12:00;8.375,98
01.01.2022;12:00;12:15;8.274,08
01.01.2022;12:15;12:30;8.219,50
01.01.2022;12:30;12:45;7.765,65
01.01.2022;12:45;13:00;7.544,26
01.01.2022;13:00;13:15;7.500,53
01.01.2022;13:15;13:30;7.896,43
01.01.2022;13:30;13:45;7.721,85
01.01.2022;13:45;14:00;6.940,51
01.01.2022;14:00;14:15;6.443,15
01.01.2022;14:15;14:30;6.127,28
01.01.2022;14:30;14:45;6.284,33
01.01.2022;14:45;15:00;6.575,60
01.01.2022;15:00;15:15;6.989,77
01.01.2022;15:15;15:30;7.364,06
01.01.2022;15:30;15:45;7.488,88
01.01.2022;15:45;16:00;7.511,02
01.01.2022;16:00;16:15;7.517,03
01.01.2022;16:15;16:30;7.761,62
01.01.2022;16:30;16:45;8.159,47
01.01.2022;16:45;17:00;8.644,01
01.01.2022;17:00;17:15;8.902,47
01.01.2022;17:15;17:30;9.144,57
01.01.2022;17:30;17:45;9.458,59
01.01.2022;17:45;18:00;9.618,48
01.01.2022;18:00;18:15;9.556,44
01.01.2022;18:15;18:30;9.584,91
01.01.2022;18:30;18:45;9.594,35
01.01.2022;18:45;19:00;9.434,04
01.01.2022;19:00;19:15;9.223,54
01.01.2022;19:15;19:30;8.950,79
01.01.2022;19:30;19:45;8.769,08
01.01.2022;19:45;20:00;8.508,71
01.01.2022;20:00;20:15;8.497,27
01.01.2022;20:15;20:30;8.279,64
01.01.2022;20:30;20:45;7.961,34
01.01.2022;20:45;21:00;7.668,73
01.01.2022;21:00;21:15;7.796,09
01.01.2022;21:15;21:30;8.382,82
01.01.2022;21:30;21:45;8.223,72
01.01.2022;21:45;22:00;8.598,32
01.01.2022;22:00;22:15;10.584,39
01.01.2022;22:15;22:30;10.174,19
01.01.2022;22:30;22:45;9.744,32
01.01.2022;22:45;23:00;9.420,41
01.01.2022;23:00;23:15;9.137,47
01.01.2022;23:15;23:30;8.662,25
01.01.2022;23:30;23:45;8.116,44
01.01.2022;23:45;00:00;7.651,74
02.01.2022;00:00;00:15;7.113,00
02.01.2022;00:15;00:30;6.650,36
02.01.2022;00:30;00:45;6.272,73
02.01.2022;00:45;01:00;5.928,41
02.01.2022;01:00;01:15;5.666,03
02.01.2022;01:15;01:30;5.412,31
02.01.2022;01:30;01:45;5.255,62
02.01.2022;01:45;02:00;5.070,28
02.01.2022;02:00;02:15;5.032,19
02.01.2022;02:15;02:30;5.082,98
02.01.2022;02:30;02:45;5.178,33
02.01.2022;02:45;03:00;5.213,49
02.01.2022;03:00;03:15;5.305,40
02.01.2022;03:15;03:30;5.434,45
02.01.2022;03:30;03:45;5.496,90
02.01.2022;03:45;04:00;5.513,92
02.01.2022;04:00;04:15;5.568,97
02.01.2022;04:15;04:30;5.660,04
02.01.2022;04:30;04:45;5.723,84
02.01.2022;04:45;05:00;5.628,21
02.01.2022;05:00;05:15;5.568,86
02.01.2022;05:15;05:30;4.893,56
02.01.2022;05:30;05:45;4.860,48
02.01.2022;05:45;06:00;4.832,98
02.01.2022;06:00;06:15;4.323,60
02.01.2022;06:15;06:30;4.466,28
02.01.2022;06:30;06:45;4.578,95
02.01.2022;06:45;07:00;4.695,23
02.01.2022;07:00;07:15;4.878,31
02.01.2022;07:15;07:30;4.980,49
02.01.2022;07:30;07:45;5.182,98
02.01.2022;07:45;08:00;5.437,41
02.01.2022;08:00;08:15;5.844,74
02.01.2022;08:15;08:30;5.989,15
02.01.2022;08:30;08:45;6.292,85
02.01.2022;08:45;09:00;6.729,76
02.01.2022;09:00;09:15;7.081,82
02.01.2022;09:15;09:30;7.315,86
02.01.2022;09:30;09:45;7.550,86
02.01.2022;09:45;10:00;7.750,41
02.01.2022;10:00;10:15;8.182,29
02.01.2022;10:15;10:30;8.178,52
02.01.2022;10:30;10:45;8.343,53
02.01.2022;10:45;11:00;8.640,35
02.01.2022;11:00;11:15;9.002,07
02.01.2022;11:15;11:30;9.266,88
02.01.2022;11:30;11:45;9.505,96
02.01.2022;11:45;12:00;9.918,96
02.01.2022;12:00;12:15;9.696,54
02.01.2022;12:15;12:30;9.784,29
02.01.2022;12:30;12:45;9.573,77
02.01.2022;12:45;13:00;9.276,76
02.01.2022;13:00;13:15;9.156,00
02.01.2022;13:15;13:30;9.123,62
02.01.2022;13:30;13:45;8.156,66
02.01.2022;13:45;14:00;7.564,38
02.01.2022;14:00;14:15;7.221,75
02.01.2022;14:15;14:30;6.497,09
02.01.2022;14:30;14:45;6.765,28
02.01.2022;14:45;15:00;7.133,71
02.01.2022;15:00;15:15;7.861,03
02.01.2022;15:15;15:30;8.066,18
02.01.2022;15:30;15:45;8.139,77
02.01.2022;15:45;16:00;8.183,59
02.01.2022;16:00;16:15;8.296,70
02.01.2022;16:15;16:30;8.523,25
02.01.2022;16:30;16:45;8.729,30
02.01.2022;16:45;17:00;9.156,89
02.01.2022;17:00;17:15;9.407,41
02.01.2022;17:15;17:30;9.465,10
02.01.2022;17:30;17:45;9.724,71
02.01.2022;17:45;18:00;9.880,90
02.01.2022;18:00;18:15;9.969,97
02.01.2022;18:15;18:30;9.829,33
02.01.2022;18:30;18:45;9.678,91
02.01.2022;18:45;19:00;9.558,25
02.01.2022;19:00;19:15;9.204,30
02.01.2022;19:15;19:30;8.958,22
02.01.2022;19:30;19:45;9.033,46
02.01.2022;19:45;20:00;8.565,99
02.01.2022;20:00;20:15;8.550,25
02.01.2022;20:15;20:30;8.208,31
02.01.2022;20:30;20:45;7.965,91
02.01.2022;20:45;21:00;7.758,25
02.01.2022;21:00;21:15;7.741,08
02.01.2022;21:15;21:30;8.353,60
02.01.2022;21:30;21:45;8.275,45
02.01.2022;21:45;22:00;8.604,63
02.01.2022;22:00;22:15;10.519,12
02.01.2022;22:15;22:30;10.049,85
02.01.2022;22:30;22:45;9.591,17
02.01.2022;22:45;23:00;9.071,94
02.01.2022;23:00;23:15;8.840,12
02.01.2022;23:15;23:30;8.442,97
02.01.2022;23:30;23:45;7.799,67
02.01.2022;23:45;00:00;7.382,99
03.01.2022;00:00;00:15;6.900,13
03.01.2022;00:15;00:30;6.463,08
03.01.2022;00:30;00:45;6.075,79
03.01.2022;00:45;01:00;5.724,09
03.01.2022;01:00;01:15;5.553,96
03.01.2022;01:15;01:30;5.352,62
03.01.2022;01:30;01:45;5.178,60
03.01.2022;01:45;02:00;5.131,57
03.01.2022;02:00;02:15;5.103,68
03.01.2022;02:15;02:30;4.969,65
03.01.2022;02:30;02:45;4.989,08
03.01.2022;02:45;03:00;5.035,89
03.01.2022;03:00;03:15;5.042,64
03.01.2022;03:15;03:30;5.292,22
03.01.2022;03:30;03:45;5.392,80
03.01.2022;03:45;04:00;5.554,39
03.01.2022;04:00;04:15;5.712,35
03.01.2022;04:15;04:30;5.826,42
03.01.2022;04:30;04:45;5.960,73
03.01.2022;04:45;05:00;6.012,84
03.01.2022;05:00;05:15;6.150,75
03.01.2022;05:15;05:30;5.422,25
03.01.2022;05:30;05:45;5.408,12
03.01.2022;05:45;06:00;5.437,92
03.01.2022;06:00;06:15;5.219,03
03.01.2022;06:15;06:30;5.320,24
03.01.2022;06:30;06:45;5.449,50
03.01.2022;06:45;07:00;5.768,81
03.01.2022;07:00;07:15;6.019,54
03.01.2022;07:15;07:30;6.224,17
03.01.2022;07:30;07:45;6.574,26
03.01.2022;07:45;08:00;6.791,89
03.01.2022;08:00;08:15;6.984,56
03.01.2022;08:15;08:30;7.104,64
03.01.2022;08:30;08:45;7.273,92
03.01.2022;08:45;09:00;7.343,64
03.01.2022;09:00;09:15;7.519,04
03.01.2022;09:15;09:30;7.749,71
03.01.2022;09:30;09:45;7.679,05
03.01.2022;09:45;10:00;7.819,85
03.01.2022;10:00;10:15;8.062,65
03.01.2022;10:15;10:30;7.818,63
03.01.2022;10:30;10:45;8.035,56
03.01.2022;10:45;11:00;8.225,47
03.01.2022;11:00;11:15;8.049,72
03.01.2022;11:15;11:30;8.333,62
03.01.2022;11:30;11:45;9.212,59
03.01.2022;11:45;12:00;8.831,54
03.01.2022;12:00;12:15;8.973,24
03.01.2022;12:15;12:30;9.423,70
03.01.2022;12:30;12:45;9.498,28
03.01.2022;12:45;13:00;9.480,60
03.01.2022;13:00;13:15;8.576,75
03.01.2022;13:15;13:30;7.936,82
03.01.2022;13:30;13:45;7.514,90
03.01.2022;13:45;14:00;8.032,95
03.01.2022;14:00;14:15;7.508,36
03.01.2022;14:15;14:30;7.537,52
03.01.2022;14:30;14:45;7.846,44
03.01.2022;14:45;15:00;7.895,34
03.01.2022;15:00;15:15;7.807,47
03.01.2022;15:15;15:30;8.084,00
03.01.2022;15:30;15:45;8.176,41
03.01.2022;15:45;16:00;8.279,27
03.01.2022;16:00;16:15;8.135,27
03.01.2022;16:15;16:30;8.293,14
03.01.2022;16:30;16:45;8.600,26
03.01.2022;16:45;17:00;9.273,37
03.01.2022;17:00;17:15;9.487,11
03.01.2022;17:15;17:30;9.591,90
03.01.2022;17:30;17:45;9.937,61
03.01.2022;17:45;18:00;10.132,53
03.01.2022;18:00;18:15;10.064,73
03.01.2022;18:15;18:30;9.940,60
03.01.2022;18:30;18:45;9.915,72
03.01.2022;18:45;19:00;9.909,51
03.01.2022;19:00;19:15;9.562,71
03.01.2022;19:15;19:30;9.273,86
03.01.2022;19:30;19:45;9.163,67
03.01.2022;19:45;20:00;9.032,84
03.01.2022;20:00;20:15;8.735,23
03.01.2022;20:15;20:30;8.417,62
03.01.2022;20:30;20:45;8.188,97
03.01.2022;20:45;21:00;7.972,13
03.01.2022;21:00;21:15;7.963,58
03.01.2022;21:15;21:30;8.629,51
03.01.2022;21:30;21:45;8.386,48
03.01.2022;21:45;22:00;8.576,05
03.01.2022;22:00;22:15;10.457,68
03.01.2022;22:15;22:30;10.039,68
03.01.2022;22:30;22:45;9.585,79
03.01.2022;22:45;23:00;9.207,78
03.01.2022;23:00;23:15;8.886,80
03.01.2022;23:15;23:30;8.449,22
03.01.2022;23:30;23:45;8.044,64
03.01.2022;23:45;00:00;7.541,96
04.01.2022;00:00;00:15;6.987,94
04.01.2022;00:15;00:30;6.482,73
04.01.2022;00:30;00:45;6.107,04
04.01.2022;00:45;01:00;5.830,13
04.01.2022;01:00;01:15;5.507,15
04.01.2022;01:15;01:30;5.323,67
04.01.2022;01:30;01:45;5.138,41
04.01.2022;01:45;02:00;5.103,19
04.01.2022;02:00;02:15;4.971,44
04.01.2022;02:15;02:30;4.995,75
04.01.2022;02:30;02:45;5.064,52
04.01.2022;02:45;03:00;5.099,90
04.01.2022;03:00;03:15;5.213,50
04.01.2022;03:15;03:30;5.409,53
04.01.2022;03:30;03:45;5.430,07
04.01.2022;03:45;04:00;5.608,44
04.01.2022;04:00;04:15;5.681,21
04.01.2022;04:15;04:30;5.807,07
04.01.2022;04:30;04:45;5.840,89
04.01.2022;04:45;05:00;5.825,48
04.01.2022;05:00;05:15;5.984,10
04.01.2022;05:15;05:30;5.260,97
04.01.2022;05:30;05:45;5.426,11
04.01.2022;05:45;06:00;5.429,75
04.01.2022;06:00;06:15;5.159,24
04.01.2022;06:15;06:30;5.304,09
04.01.2022;06:30;06:45;5.563,73
04.01.2022;06:45;07:00;5.740,77
04.01.2022;07:00;07:15;6.059,71
04.01.2022;07:15;07:30;6.213,07
04.01.2022;07:30;07:45;6.380,09
04.01.2022;07:45;08:00;6.619,47
04.01.2022;08:00;08:15;7.012,46
04.01.2022;08:15;08:30;7.143,86
04.01.2022;08:30;08:45;7.120,88
04.01.2022;08:45;09:00;7.391,58
04.01.2022;09:00;09:15;7.453,05
04.01.2022;09:15;09:30;7.588,72
04.01.2022;09:30;09:45;7.722,59
04.01.2022;09:45;10:00;7.799,88
04.01.2022;10:00;10:15;7.972,54
04.01.2022;10:15;10:30;8.149,96
04.01.2022;10:30;10:45;8.308,34
04.01.2022;10:45;11:00;8.376,11
04.01.2022;11:00;11:15;8.516,49
04.01.2022;11:15;11:30;8.707,32
04.01.2022;11:30;11:45;8.863,43
04.01.2022;11:45;12:00;9.202,34
04.01.2022;12:00;12:15;9.117,03
04.01.2022;12:15;12:30;9.075,86
04.01.2022;12:30;12:45;9.138,92
04.01.2022;12:45;13:00;9.028,38
04.01.2022;13:00;13:15;8.905,27
04.01.2022;13:15;13:30;8.702,73
04.01.2022;13:30;13:45;8.584,57
04.01.2022;13:45;14:00;8.520,93
04.01.2022;14:00;14:15;8.500,05
04.01.2022;14:15;14:30;8.445,59
04.01.2022;14:30;14:45;8.400,06
04.01.2022;14:45;15:00;8.370,04
04.01.2022;15:00;15:15;8.249,24
04.01.2022;15:15;15:30;8.341,95
04.01.2022;15:30;15:45;8.321,00
04.01.2022;15:45;16:00;8.520,74
04.01.2022;16:00;16:15;8.575,59
04.01.2022;16:15;16:30;8.620,27
04.01.2022;16:30;16:45;8.952,58
04.01.2022;16:45;17:00;9.217,53
04.01.2022;17:00;17:15;9.469,21
04.01.2022;17:15;17:30;9.665,01
04.01.2022;17:30;17:45;9.678,78
04.01.2022;17:45;18:00;9.904,67
04.01.2022;18:00;18:15;10.049,50
04.01.2022;18:15;18:30;10.061,47
04.01.2022;18:30;18:45;9.838,41
04.01.2022;18:45;19:00;9.741,07
04.01.2022;19:00;19:15;9.649,86
04.01.2022;19:15;19:30;9.394,70
04.01.2022;19:30;19:45;9.168,49
04.01.2022;19:45;20:00;9.001,01
04.01.2022;20:00;20:15;8.704,60
04.01.2022;20:15;20:30;8.479,45
04.01.2022;20:30;20:45;8.131,75
04.01.2022;20:45;21:00;8.018,35
04.01.2022;21:00;21:15;8.014,84
04.01.2022;21:15;21:30;8.782,61
04.01.2022;21:30;21:45;8.479,67
04.01.2022;21:45;22:00;8.868,06
04.01.2022;22:00;22:15;10.709,65
04.01.2022;22:15;22:30;10.328,06
04.01.2022;22:30;22:45;9.879,55
04.01.2022;22:45;23:00;9.383,52
04.01.2022;23:00;23:15;9.216,41
04.01.2022;23:15;23:30;8.842,39
04.01.2022;23:30;23:45;8.327,30
04.01.2022;23:45;00:00;7.898,36
05.01.2022;00:00;00:15;7.381,93
05.01.2022;00:15;00:30;6.980,39
05.01.2022;00:30;00:45;6.511,32
05.01.2022;00:45;01:00;6.119,60
05.01.2022;01:00;01:15;5.892,11
05.01.2022;01:15;01:30;5.628,90
05.01.2022;01:30;01:45;5.538,21
05.01.2022;01:45;02:00;5.433,81
05.01.2022;02:00;02:15;5.357,27
05.01.2022;02:15;02:30;5.405,27
05.01.2022;02:30;02:45;5.401,29
05.01.2022;02:45;03:00;5.561,17
05.01.2022;03:00;03:15;5.607,68
05.01.2022;03:15;03:30;5.701,30
05.01.2022;03:30;03:45;5.766,03
05.01.2022;03:45;04:00;5.914,33
05.01.2022;04:00;04:15;6.097,58
05.01.2022;04:15;04:30;6.220,28
05.01.2022;04:30;04:45;6.298,58
05.01.2022;04:45;05:00;6.210,88
05.01.2022;05:00;05:15;6.389,13
05.01.2022;05:15;05:30;5.594,33
05.01.2022;05:30;05:45;5.654,10
05.01.2022;05:45;06:00;5.772,20
05.01.2022;06:00;06:15;5.395,27
05.01.2022;06:15;06:30;5.651,05
05.01.2022;06:30;06:45;5.753,60
05.01.2022;06:45;07:00;6.097,46
05.01.2022;07:00;07:15;6.302,79
05.01.2022;07:15;07:30;6.519,39
05.01.2022;07:30;07:45;6.887,61
05.01.2022;07:45;08:00;7.122,77
05.01.2022;08:00;08:15;7.334,29
05.01.2022;08:15;08:30;7.500,09
05.01.2022;08:30;08:45;7.611,92
05.01.2022;08:45;09:00;7.758,82
05.01.2022;09:00;09:15;7.916,22
05.01.2022;09:15;09:30;7.843,05
05.01.2022;09:30;09:45;8.033,26
05.01.2022;09:45;10:00;8.016,52
05.01.2022;10:00;10:15;8.197,93
05.01.2022;10:15;10:30;8.165,79
05.01.2022;10:30;10:45;8.037,13
05.01.2022;10:45;11:00;8.276,67
05.01.2022;11:00;11:15;8.548,36
05.01.2022;11:15;11:30;8.835,29
05.01.2022;11:30;11:45;9.320,20
05.01.2022;11:45;12:00;9.592,56
05.01.2022;12:00;12:15;9.047,87
05.01.2022;12:15;12:30;9.337,93
05.01.2022;12:30;12:45;9.627,77
05.01.2022;12:45;13:00;9.549,31
05.01.2022;13:00;13:15;9.488,07
05.01.2022;13:15;13:30;9.267,66
05.01.2022;13:30;13:45;9.229,63
05.01.2022;13:45;14:00;8.896,93
05.01.2022;14:00;14:15;8.718,54
05.01.2022;14:15;14:30;8.512,91
05.01.2022;14:30;14:45;8.474,45
05.01.2022;14:45;15:00;8.182,79
05.01.2022;15:00;15:15;8.279,54
05.01.2022;15:15;15:30;8.150,88
05.01.2022;15:30;15:45;8.523,49
05.01.2022;15:45;16:00;8.519,61
05.01.2022;16:00;16:15;8.796,72
05.01.2022;16:15;16:30;9.023,59
05.01.2022;16:30;16:45;9.143,66
05.01.2022;16:45;17:00;9.528,04
05.01.2022;17:00;17:15;9.968,77
05.01.2022;17:15;17:30;10.202,40
05.01.2022;17:30;17:45;10.393,18
05.01.2022;17:45;18:00;10.452,74
05.01.2022;18:00;18:15;10.405,75
05.01.2022;18:15;18:30;10.142,23
05.01.2022;18:30;18:45;10.207,15
05.01.2022;18:45;19:00;9.991,81
05.01.2022;19:00;19:15;9.780,84
05.01.2022;19:15;19:30;9.569,55
05.01.2022;19:30;19:45;9.526,60
05.01.2022;19:45;20:00;9.196,43
05.01.2022;20:00;20:15;10.345,88
05.01.2022;20:15;20:30;8.623,81
05.01.2022;20:30;20:45;8.483,44
05.01.2022;20:45;21:00;8.232,51
05.01.2022;21:00;21:15;8.260,00
05.01.2022;21:15;21:30;8.914,03
05.01.2022;21:30;21:45;8.871,49
05.01.2022;21:45;22:00;9.159,70
05.01.2022;22:00;22:15;11.083,72
05.01.2022;22:15;22:30;10.709,56
05.01.2022;22:30;22:45;10.418,59
05.01.2022;22:45;23:00;9.850,68
05.01.2022;23:00;23:15;9.652,24
05.01.2022;23:15;23:30;9.261,61
05.01.2022;23:30;23:45;8.875,74
05.01.2022;23:45;00:00;8.422,61
06.01.2022;00:00;00:15;7.975,38
06.01.2022;00:15;00:30;7.507,48
06.01.2022;00:30;00:45;7.069,81
06.01.2022;00:45;01:00;6.687,25
06.01.2022;01:00;01:15;6.511,86
06.01.2022;01:15;01:30;6.237,28
06.01.2022;01:30;01:45;6.025,43
06.01.2022;01:45;02:00;5.982,80
06.01.2022;02:00;02:15;5.934,57
06.01.2022;02:15;02:30;5.881,90
06.01.2022;02:30;02:45;5.951,49
06.01.2022;02:45;03:00;6.012,54
06.01.2022;03:00;03:15;6.082,14
06.01.2022;03:15;03:30;6.281,16
06.01.2022;03:30;03:45;6.364,38
06.01.2022;03:45;04:00;6.336,45
06.01.2022;04:00;04:15;6.583,36
06.01.2022;04:15;04:30;6.741,18
06.01.2022;04:30;04:45;6.792,88
06.01.2022;04:45;05:00;6.904,13
06.01.2022;05:00;05:15;6.878,97
06.01.2022;05:15;05:30;6.060,98
06.01.2022;05:30;05:45;6.094,45
06.01.2022;05:45;06:00;6.109,68
06.01.2022;06:00;06:15;5.632,13
06.01.2022;06:15;06:30;5.831,06
06.01.2022;06:30;06:45;6.063,89
06.01.2022;06:45;07:00;6.300,12
06.01.2022;07:00;07:15;6.681,01
06.01.2022;07:15;07:30;6.791,72
06.01.2022;07:30;07:45;7.132,48
06.01.2022;07:45;08:00;7.447,37
06.01.2022;08:00;08:15;7.519,29
06.01.2022;08:15;08:30;7.563,27
06.01.2022;08:30;08:45;7.703,66
06.01.2022;08:45;09:00;7.883,97
06.01.2022;09:00;09:15;7.769,12
06.01.2022;09:15;09:30;7.692,89
06.01.2022;09:30;09:45;7.826,37
06.01.2022;09:45;10:00;8.164,97
06.01.2022;10:00;10:15;7.691,88
06.01.2022;10:15;10:30;7.214,51
06.01.2022;10:30;10:45;7.100,53
06.01.2022;10:45;11:00;7.275,76
06.01.2022;11:00;11:15;7.503,24
06.01.2022;11:15;11:30;7.673,16
06.01.2022;11:30;11:45;7.666,11
06.01.2022;11:45;12:00;7.727,50
06.01.2022;12:00;12:15;7.731,54
06.01.2022;12:15;12:30;7.440,17
06.01.2022;12:30;12:45;7.366,94
06.01.2022;12:45;13:00;7.288,40
06.01.2022;13:00;13:15;7.202,84
06.01.2022;13:15;13:30;6.965,56
06.01.2022;13:30;13:45;6.707,26
06.01.2022;13:45;14:00;6.569,39
06.01.2022;14:00;14:15;6.451,42
06.01.2022;14:15;14:30;6.726,78
06.01.2022;14:30;14:45;6.880,76
06.01.2022;14:45;15:00;7.150,41
06.01.2022;15:00;15:15;7.227,81
06.01.2022;15:15;15:30;7.454,82
06.01.2022;15:30;15:45;7.717,25
06.01.2022;15:45;16:00;8.197,84
06.01.2022;16:00;16:15;8.057,62
06.01.2022;16:15;16:30;8.357,05
06.01.2022;16:30;16:45;8.474,63
06.01.2022;16:45;17:00;9.109,76
06.01.2022;17:00;17:15;9.585,29
06.01.2022;17:15;17:30;9.768,18
06.01.2022;17:30;17:45;10.085,66
06.01.2022;17:45;18:00;10.246,51
06.01.2022;18:00;18:15;10.196,46
06.01.2022;18:15;18:30;10.261,28
06.01.2022;18:30;18:45;10.357,22
06.01.2022;18:45;19:00;10.053,68
06.01.2022;19:00;19:15;9.726,60
06.01.2022;19:15;19:30;9.723,49
06.01.2022;19:30;19:45;9.514,37
06.01.2022;19:45;20:00;9.309,28
06.01.2022;20:00;20:15;9.047,78
06.01.2022;20:15;20:30;8.876,11
06.01.2022;20:30;20:45;8.633,92
06.01.2022;20:45;21:00;8.336,67
06.01.2022;21:00;21:15;8.379,35
06.01.2022;21:15;21:30;9.183,68
06.01.2022;21:30;21:45;9.039,63
06.01.2022;21:45;22:00;9.403,42
06.01.2022;22:00;22:15;11.341,84
06.01.2022;22:15;22:30;11.050,32
06.01.2022;22:30;22:45;10.702,79
06.01.2022;22:45;23:00;10.421,04
06.01.2022;23:00;23:15;10.241,40
06.01.2022;23:15;23:30;9.907,54
06.01.2022;23:30;23:45;9.453,70
06.01.2022;23:45;00:00;8.977,37
07.01.2022;00:00;00:15;8.543,31
07.01.2022;00:15;00:30;8.194,33
07.01.2022;00:30;00:45;7.757,33
07.01.2022;00:45;01:00;7.445,58
07.01.2022;01:00;01:15;7.202,49
07.01.2022;01:15;01:30;6.902,76
07.01.2022;01:30;01:45;6.569,89
07.01.2022;01:45;02:00;6.494,87
07.01.2022;02:00;02:15;6.414,56
07.01.2022;02:15;02:30;6.446,85
07.01.2022;02:30;02:45;6.303,45
07.01.2022;02:45;03:00;6.218,30
07.01.2022;03:00;03:15;6.260,93
07.01.2022;03:15;03:30;6.229,38
07.01.2022;03:30;03:45;6.306,77
07.01.2022;03:45;04:00;6.322,02
07.01.2022;04:00;04:15;6.433,33
07.01.2022;04:15;04:30;6.623,59
07.01.2022;04:30;04:45;6.616,24
07.01.2022;04:45;05:00;6.670,31
07.01.2022;05:00;05:15;6.694,44
07.01.2022;05:15;05:30;6.034,29
07.01.2022;05:30;05:45;6.048,18
07.01.2022;05:45;06:00;6.147,02
07.01.2022;06:00;06:15;5.790,52
07.01.2022;06:15;06:30;6.053,41
07.01.2022;06:30;06:45;6.218,63
07.01.2022;06:45;07:00;6.364,29
07.01.2022;07:00;07:15;6.721,90
07.01.2022;07:15;07:30;6.866,48
07.01.2022;07:30;07:45;7.231,17
07.01.2022;07:45;08:00;7.489,57
07.01.2022;08:00;08:15;7.740,55
07.01.2022;08:15;08:30;7.945,96
07.01.2022;08:30;08:45;8.190,15
07.01.2022;08:45;09:00;8.474,09
07.01.2022;09:00;09:15;8.603,39
07.01.2022;09:15;09:30;8.900,81
07.01.2022;09:30;09:45;9.008,82
07.01.2022;09:45;10:00;8.996,33
07.01.2022;10:00;10:15;9.091,24
07.01.2022;10:15;10:30;9.226,63
07.01.2022;10:30;10:45;9.300,33
07.01.2022;10:45;11:00;9.412,92
07.01.2022;11:00;11:15;9.545,45
07.01.2022;11:15;11:30;9.858,17
07.01.2022;11:30;11:45;10.195,50
07.01.2022;11:45;12:00;10.260,26
07.01.2022;12:00;12:15;10.242,98
07.01.2022;12:15;12:30;9.916,80
07.01.2022;12:30;12:45;9.704,85
07.01.2022;12:45;13:00;9.473,03
07.01.2022;13:00;13:15;9.617,00
07.01.2022;13:15;13:30;9.469,48
07.01.2022;13:30;13:45;9.351,86
07.01.2022;13:45;14:00;9.204,80
07.01.2022;14:00;14:15;9.093,85
07.01.2022;14:15;14:30;9.109,99
07.01.2022;14:30;14:45;8.870,25
07.01.2022;14:45;15:00;8.803,80
07.01.2022;15:00;15:15;8.814,10
07.01.2022;15:15;15:30;8.681,44
07.01.2022;15:30;15:45;8.697,51
07.01.2022;15:45;16:00;8.843,51
07.01.2022;16:00;16:15;9.122,07
07.01.2022;16:15;16:30;9.085,03
07.01.2022;16:30;16:45;9.393,58
07.01.2022;16:45;17:00;9.866,51
07.01.2022;17:00;17:15;9.963,73
07.01.2022;17:15;17:30;10.060,31
07.01.2022;17:30;17:45;10.278,38
07.01.2022;17:45;18:00;10.428,76
07.01.2022;18:00;18:15;10.517,61
07.01.2022;18:15;18:30;10.412,25
07.01.2022;18:30;18:45;10.287,61
07.01.2022;18:45;19:00;10.151,71
07.01.2022;19:00;19:15;9.893,85
07.01.2022;19:15;19:30;9.611,10
07.01.2022;19:30;19:45;9.382,74
07.01.2022;19:45;20:00;9.272,44
07.01.2022;20:00;20:15;8.969,42
07.01.2022;20:15;20:30;8.891,45
07.01.2022;20:30;20:45;8.647,19
07.01.2022;20:45;21:00;8.387,31
07.01.2022;21:00;21:15;8.469,37
07.01.2022;21:15;21:30;9.245,11
07.01.2022;21:30;21:45;9.125,55
07.01.2022;21:45;22:00;9.539,83
07.01.2022;22:00;22:15;11.506,76
07.01.2022;22:15;22:30;11.088,36
07.01.2022;22:30;22:45;10.892,90
07.01.2022;22:45;23:00;10.578,84
07.01.2022;23:00;23:15;10.296,52
07.01.2022;23:15;23:30;9.946,52
07.01.2022;23:30;23:45;9.619,22
07.01.2022;23:45;00:00;9.117,28
08.01.2022;00:00;00:15;8.725,77
08.01.2022;00:15;00:30;8.253,42
08.01.2022;00:30;00:45;7.850,15
08.01.2022;00:45;01:00;7.377,54
08.01.2022;01:00;01:15;7.118,62
08.01.2022;01:15;01:30;6.969,05
08.01.2022;01:30;01:45;6.673,73
08.01.2022;01:45;02:00;6.523,11
08.01.2022;02:00;02:15;6.354,26
08.01.2022;02:15;02:30;6.274,90
08.01.2022;02:30;02:45;6.189,16
08.01.2022;02:45;03:00;6.203,81
08.01.2022;03:00;03:15;6.312,01
08.01.2022;03:15;03:30;6.291,26
08.01.2022;03:30;03:45;6.333,90
08.01.2022;03:45;04:00;6.397,55
08.01.2022;04:00;04:15;6.443,23
08.01.2022;04:15;04:30;6.598,46
08.01.2022;04:30;04:45;6.601,13
08.01.2022;04:45;05:00;6.542,01
08.01.2022;05:00;05:15;6.586,57
08.01.2022;05:15;05:30;5.651,04
08.01.2022;05:30;05:45;5.683,67
08.01.2022;05:45;06:00;5.668,73
08.01.2022;06:00;06:15;5.160,54
08.01.2022;06:15;06:30;5.167,13
08.01.2022;06:30;06:45;5.441,76
08.01.2022;06:45;07:00;5.503,57
08.01.2022;07:00;07:15;5.751,94
08.01.2022;07:15;07:30;6.095,53
08.01.2022;07:30;07:45;6.280,85
08.01.2022;07:45;08:00;6.678,69
08.01.2022;08:00;08:15;6.923,12
08.01.2022;08:15;08:30;7.097,15
08.01.2022;08:30;08:45;7.357,75
08.01.2022;08:45;09:00;7.852,26
08.01.2022;09:00;09:15;8.115,69
08.01.2022;09:15;09:30;8.287,55
08.01.2022;09:30;09:45;8.392,39
08.01.2022;09:45;10:00;8.417,67
08.01.2022;10:00;10:15;8.548,14
08.01.2022;10:15;10:30;8.755,73
08.01.2022;10:30;10:45;8.690,84
08.01.2022;10:45;11:00;8.615,80